sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8162;BME280;16778;48.154;15.094;2022-09-09T00:03:24;98552.84;;;12.68;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:06:33;98552.59;;;12.58;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:15:47;98534.63;;;12.68;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:22:16;98538.63;;;12.77;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:28:27;98540.53;;;12.77;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:31:23;98543.13;;;12.72;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:33:51;98549.31;;;12.67;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:36:56;98558.88;;;12.58;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T00:59:37;98557.50;;;12.14;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:09:04;98548.28;;;12.27;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:15:21;98549.59;;;12.36;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:21:50;98550.56;;;12.42;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:24:40;98553.06;;;12.43;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:30:52;98550.56;;;12.42;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:37:07;98552.91;;;12.38;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:39:37;98557.78;;;12.36;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:45:46;98557.88;;;12.30;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:51:56;98552.41;;;12.30;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T01:54:29;98546.63;;;12.26;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:03:28;98538.56;;;12.19;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:06:37;98543.50;;;12.11;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:12:51;98543.72;;;11.98;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:21:40;98546.19;;;11.99;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:27:50;98539.81;;;12.05;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:34:01;98537.22;;;12.10;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:36:31;98546.81;;;12.13;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:39:00;98544.09;;;12.13;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:45:10;98546.81;;;12.13;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T02:54:30;98548.41;;;12.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:00:39;98546.13;;;12.17;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:06:46;98532.88;;;12.21;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:12:54;98535.59;;;12.21;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:15:21;98528.03;;;12.23;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:21:28;98532.19;;;12.26;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:23:55;98534.91;;;12.26;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:26:21;98526.84;;;12.19;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:28:48;98531.81;;;12.22;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:31:18;98543.28;;;12.24;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:33:45;98533.47;;;12.23;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:36:11;98547.94;;;12.24;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:38:38;98540.69;;;12.17;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:41:04;98534.16;;;12.18;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:47:13;98539.28;;;12.15;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:49:39;98543.38;;;12.06;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:52:06;98549.19;;;12.09;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T03:58:16;98543.59;;;12.04;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:01:02;98532.88;;;12.09;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:07:10;98542.78;;;12.15;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:13:19;98542.09;;;12.08;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:15:58;98543.97;;;12.08;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:18:25;98543.75;;;12.09;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:20:54;98546.22;;;12.11;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:23:24;98539.13;;;12.10;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:29:32;98542.47;;;12.12;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:31:59;98532.63;;;12.11;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:38:06;98543.03;;;12.14;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:44:15;98534.50;;;12.10;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:46:42;98535.59;;;12.09;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:52:50;98533.94;;;12.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T04:58:56;98531.34;;;12.25;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:05:04;98539.66;;;12.42;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:07:31;98534.97;;;12.49;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:09:57;98536.97;;;12.53;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:12:24;98543.63;;;12.57;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:14:54;98556.41;;;12.57;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:21:01;98548.19;;;12.34;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:23:27;98563.59;;;12.40;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:25:57;98558.63;;;12.48;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:29:02;98556.75;;;12.60;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:35:09;98535.69;;;12.79;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:41:23;98550.28;;;13.08;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:43:49;98548.03;;;13.16;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:46:22;98551.56;;;13.17;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:52:29;98541.13;;;12.91;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:54:55;98549.53;;;12.77;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:57:23;98553.22;;;12.60;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T05:59:49;98545.84;;;12.49;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:02:15;98534.59;;;12.57;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:08:23;98547.41;;;12.79;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:10:49;98537.09;;;12.93;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:16:56;98538.28;;;13.09;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:23:04;98540.84;;;13.78;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:29:11;98546.81;;;14.32;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:31:38;98547.34;;;14.62;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:34:06;98547.25;;;14.90;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:36:36;98548.03;;;15.07;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:39:06;98526.66;;;15.43;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:41:33;98526.84;;;15.80;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:44:00;98527.34;;;16.25;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:46:29;98538.34;;;16.30;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:52:39;98573.09;;;15.76;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T06:58:46;98586.47;;;15.94;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:04:53;98591.69;;;15.96;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:07:19;98589.84;;;15.80;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:09:45;98592.06;;;15.61;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:15:53;98592.81;;;15.78;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:18:20;98590.78;;;15.90;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:20:55;98590.78;;;15.90;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:23:23;98582.56;;;15.90;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:25:50;98581.69;;;15.85;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:28:19;98594.31;;;15.86;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:30:56;98603.97;;;15.93;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:33:25;98599.84;;;15.91;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:35:52;98603.09;;;15.88;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:42:01;98600.69;;;15.91;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:44:27;98601.94;;;15.84;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:46:53;98607.41;;;15.84;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:53:00;98610.03;;;15.74;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T07:55:28;98612.94;;;15.89;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:01:43;98613.56;;;16.17;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:07:50;98624.19;;;16.57;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:10:17;98620.75;;;16.72;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:12:44;98630.19;;;16.54;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:18:52;98617.91;;;15.92;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:25:01;98619.84;;;16.13;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:27:28;98624.72;;;16.33;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:33:35;98615.63;;;16.54;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:39:43;98615.97;;;16.89;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:42:41;98614.31;;;17.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:51:56;98604.56;;;17.91;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T08:54:24;98602.56;;;18.38;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:10:48;98645.31;;;19.22;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:17:01;98634.03;;;18.78;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:19:32;98626.53;;;18.53;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:25:41;98609.28;;;17.49;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:31:56;98609.31;;;18.11;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:34:25;98616.38;;;17.81;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:36:59;98612.78;;;17.81;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:47:20;98639.53;;;19.18;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:53:36;98635.81;;;20.03;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T09:56:09;98644.78;;;19.55;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:01:48;98646.41;;;19.61;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:08:13;98630.72;;;19.61;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:17:30;98625.75;;;18.63;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:30:55;98628.25;;;19.50;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:33:57;98628.22;;;19.70;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:43:19;98613.69;;;19.39;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:46:10;98631.16;;;19.94;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T10:55:22;98637.19;;;20.06;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:01:53;98646.88;;;20.62;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:04:34;98660.63;;;21.16;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:17:06;98676.75;;;20.50;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:19:42;98667.09;;;20.48;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:22:35;98671.44;;;19.85;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:40:33;98639.50;;;18.73;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:46:40;98659.84;;;18.67;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T11:55:40;98645.44;;;18.29;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:02:13;98635.91;;;17.85;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:08:27;98626.47;;;17.71;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:10:59;98621.47;;;17.63;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:13:27;98626.44;;;17.66;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:15:58;98618.44;;;17.59;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:18:37;98617.09;;;17.67;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:23:57;98635.03;;;17.79;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:26:59;98632.00;;;17.81;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:33:13;98629.06;;;17.98;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:39:37;98612.59;;;17.98;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:42:18;98598.50;;;17.84;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:48:14;98598.03;;;18.02;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T12:54:24;98576.84;;;18.03;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:00:32;98579.44;;;18.34;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:03:17;98583.63;;;18.62;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:09:24;98586.59;;;18.35;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:15:31;98570.97;;;18.56;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:18:03;98569.63;;;18.69;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:20:32;98571.19;;;18.39;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:22:58;98559.09;;;18.45;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:25:27;98555.81;;;18.43;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:31:37;98547.53;;;18.28;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:34:40;98541.41;;;18.06;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:41:07;98535.91;;;18.01;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:47:21;98537.81;;;17.95;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:49:49;98537.00;;;17.95;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T13:55:57;98534.25;;;17.95;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:02:05;98533.72;;;18.03;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:04:31;98526.59;;;18.07;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:06:57;98521.06;;;18.02;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:09:25;98522.97;;;17.96;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:11:51;98526.00;;;17.95;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:17:58;98528.72;;;17.85;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:20:24;98521.25;;;17.70;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:22:51;98528.06;;;17.63;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:25:56;98514.81;;;17.50;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:32:03;98521.38;;;17.44;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:38:10;98524.38;;;17.42;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:40:38;98528.22;;;17.41;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:43:05;98537.31;;;17.47;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:45:32;98533.41;;;17.37;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:47:58;98535.56;;;17.25;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:54:06;98539.88;;;17.16;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T14:56:33;98542.59;;;17.11;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:02:24;98534.56;;;17.00;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:08:31;98534.53;;;16.95;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:14:38;98526.88;;;17.02;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:17:04;98528.00;;;17.01;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:19:30;98536.41;;;16.89;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:21:58;98531.88;;;16.73;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:24:26;98546.09;;;16.65;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:26:52;98540.25;;;16.56;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:29:19;98527.56;;;16.50;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:35:26;98527.50;;;16.45;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:37:52;98520.63;;;16.43;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:44:00;98500.84;;;16.36;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:50:07;98518.66;;;16.33;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:52:33;98518.88;;;16.32;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T15:58:40;98501.94;;;16.35;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:04:50;98497.47;;;16.29;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:11:03;98501.25;;;16.22;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:13:34;98496.88;;;16.21;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:16:01;98494.38;;;16.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:18:37;98494.38;;;16.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:21:05;98489.72;;;16.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:27:12;98494.66;;;16.18;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:29:40;98489.72;;;16.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:35:47;98495.50;;;16.19;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:41:55;98496.31;;;16.19;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:44:22;98494.09;;;16.16;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:46:49;98500.13;;;16.18;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:49:18;98502.84;;;16.13;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:51:47;98499.78;;;16.10;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:54:16;98499.75;;;16.05;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:56:47;98497.75;;;16.00;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T16:59:18;98507.59;;;15.96;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:01:48;98507.84;;;15.95;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:07:55;98501.47;;;15.89;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:10:25;98506.06;;;15.84;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:12:51;98505.50;;;15.82;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:15:18;98512.34;;;15.79;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:17:45;98506.81;;;15.74;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:20:15;98511.13;;;15.70;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:22:42;98516.28;;;15.66;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:28:49;98513.94;;;15.53;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:31:17;98513.09;;;15.53;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:37:24;98515.53;;;15.49;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:43:32;98515.03;;;15.36;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:46:18;98523.75;;;15.33;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:48:50;98537.97;;;15.30;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:51:19;98528.94;;;15.29;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:53:51;98530.28;;;15.27;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:56:19;98531.91;;;15.28;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T17:58:51;98541.78;;;15.29;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:04:58;98537.88;;;15.25;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:07:27;98544.13;;;15.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:13:34;98530.44;;;15.20;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:19:41;98542.38;;;15.14;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:22:07;98541.00;;;15.12;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:24:34;98548.69;;;15.15;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:27:01;98552.69;;;15.07;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:29:27;98548.03;;;15.07;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:35:36;98549.38;;;15.05;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:38:03;98547.72;;;15.04;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:40:31;98558.91;;;15.02;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:42:57;98563.63;;;15.07;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:45:24;98557.84;;;15.03;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:47:50;98559.41;;;14.99;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:50:17;98559.09;;;14.96;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T18:56:25;98560.72;;;14.97;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:02:31;98554.63;;;14.90;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:04:58;98558.69;;;14.87;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:11:08;98548.06;;;14.74;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:13:36;98561.94;;;14.68;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:16:13;98556.34;;;14.63;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:18:41;98552.69;;;14.57;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:21:14;98570.91;;;14.51;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:26:21;98582.03;;;14.45;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:32:28;98585.00;;;14.43;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:34:55;98591.28;;;14.44;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:41:11;98598.25;;;14.51;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:47:19;98598.09;;;14.58;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:49:45;98599.91;;;14.52;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T19:52:12;98603.16;;;14.49;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:02:00;98600.56;;;14.43;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:08:07;98603.63;;;14.46;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:10:33;98609.69;;;14.48;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:12:59;98607.19;;;14.47;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:15:26;98603.63;;;14.46;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:17:52;98600.56;;;14.43;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:20:19;98607.34;;;14.40;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:22:45;98604.03;;;14.38;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:25:12;98612.16;;;14.33;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:27:40;98608.81;;;14.31;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:33:47;98598.59;;;14.27;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:36:20;98589.47;;;14.21;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:42:28;98590.00;;;14.07;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:48:35;98587.75;;;14.04;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:54:42;98587.66;;;13.99;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T20:57:11;98580.66;;;14.03;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:03:19;98581.28;;;13.93;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:09:26;98587.00;;;13.91;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:11:52;98592.47;;;13.91;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:14:19;98589.97;;;13.90;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:16:45;98594.34;;;13.91;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:19:11;98590.31;;;13.93;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:25:18;98598.84;;;13.97;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:27:44;98592.66;;;14.02;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:33:51;98600.94;;;14.07;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:39:58;98597.13;;;14.08;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:42:25;98594.16;;;14.09;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:44:51;98595.00;;;14.10;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:47:17;98592.59;;;14.13;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:49:43;98595.59;;;14.12;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:55:50;98592.69;;;14.18;100.00
8162;BME280;16778;48.154;15.094;2022-09-09T21:58:16;98599.00;;;14.19;100.00
