sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:06:50;100586.92;;;21.49;56.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:09:19;100581.61;;;21.48;56.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:11:51;100587.30;;;21.48;56.76
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:14:26;100591.47;;;21.49;56.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:16:51;100587.46;;;21.48;56.73
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:19:27;100587.88;;;21.48;56.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:21:58;100586.44;;;21.47;56.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:26:51;100582.95;;;21.48;56.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:31:51;100578.53;;;21.47;56.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:34:22;100576.83;;;21.47;56.66
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:36:52;100576.50;;;21.47;56.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:39:28;100579.75;;;21.47;56.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:42:02;100578.84;;;21.46;56.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:46:59;100577.74;;;21.48;56.59
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:49:33;100576.09;;;21.47;56.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T00:52:02;100574.06;;;21.47;56.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:01:54;100562.53;;;21.46;56.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:04:32;100560.62;;;21.46;56.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:07:03;100561.62;;;21.49;56.66
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:12:16;100564.62;;;21.52;56.81
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:14:42;100568.96;;;21.55;56.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:19:49;100561.12;;;21.58;56.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:25:01;100564.34;;;21.59;56.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:27:01;100566.47;;;21.59;56.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:29:29;100560.56;;;21.61;56.80
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:32:35;100560.83;;;21.62;56.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:34:33;100560.05;;;21.63;56.77
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:37:09;100553.94;;;21.63;56.76
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:39:33;100553.26;;;21.64;56.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:42:05;100560.65;;;21.65;56.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:44:34;100563.73;;;21.65;56.68
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:47:04;100565.37;;;21.65;56.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:49:34;100568.41;;;21.66;56.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:52:05;100573.92;;;21.66;56.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:54:36;100573.44;;;21.66;56.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T01:57:21;100569.52;;;21.65;56.49
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:02:32;100570.50;;;21.65;56.41
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:04:42;100573.37;;;21.64;56.33
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:09:40;100577.73;;;21.63;56.31
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:12:15;100580.92;;;21.64;56.32
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:14:44;100571.75;;;21.63;56.30
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:17:11;100570.27;;;21.64;56.28
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:19:44;100575.41;;;21.65;56.28
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:22:11;100566.38;;;21.64;56.23
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:29:49;100560.83;;;21.66;56.19
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:32:22;100561.79;;;21.63;56.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:34:54;100563.83;;;21.60;55.86
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:37:23;100572.92;;;21.58;55.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:39:50;100565.95;;;21.56;55.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:42:21;100563.83;;;21.55;55.62
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:44:51;100567.27;;;21.52;55.59
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:47:30;100569.36;;;21.51;55.58
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:54:59;100562.50;;;21.46;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:57:26;100563.79;;;21.46;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T02:59:58;100565.83;;;21.46;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:02:26;100568.18;;;21.44;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:04:56;100570.66;;;21.44;55.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:07:28;100569.31;;;21.43;55.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:09:57;100572.36;;;21.44;55.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:12:27;100570.28;;;21.43;55.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:14:58;100564.83;;;21.43;55.58
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:17:28;100566.27;;;21.42;55.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:20:00;100573.35;;;21.42;55.59
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:22:30;100572.61;;;21.42;55.59
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:25:00;100570.04;;;21.41;55.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:27:30;100579.05;;;21.42;55.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:30:04;100573.04;;;21.41;55.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:32:32;100578.26;;;21.42;55.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:35:02;100574.73;;;21.41;55.60
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:37:32;100575.39;;;21.41;55.61
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:40:02;100569.46;;;21.39;55.61
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:42:33;100569.48;;;21.40;55.64
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:45:05;100576.53;;;21.41;55.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:47:34;100577.37;;;21.40;55.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:50:09;100583.14;;;21.42;55.64
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:52:37;100582.72;;;21.41;55.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:55:06;100577.59;;;21.43;55.64
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T03:57:36;100576.89;;;21.46;55.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:00:08;100579.58;;;21.48;55.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:02:37;100576.89;;;21.50;55.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:05:08;100582.03;;;21.49;55.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:07:39;100585.36;;;21.50;55.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:10:09;100582.34;;;21.50;55.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:12:40;100578.87;;;21.51;55.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:15:11;100578.14;;;21.51;55.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:17:41;100578.95;;;21.53;55.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:20:13;100579.05;;;21.53;55.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:22:41;100579.62;;;21.53;55.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:25:12;100582.77;;;21.54;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:27:43;100581.00;;;21.55;55.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:30:13;100574.06;;;21.56;55.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:32:44;100571.64;;;21.56;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:35:14;100569.94;;;21.57;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:37:46;100579.12;;;21.58;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:40:15;100584.81;;;21.58;55.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:42:45;100590.03;;;21.61;55.47
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:45:16;100584.98;;;21.60;55.47
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:47:46;100591.97;;;21.62;55.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:50:18;100597.37;;;21.63;55.44
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:52:47;100599.36;;;21.63;55.46
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:55:18;100598.72;;;21.63;55.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T04:57:49;100602.16;;;21.64;55.47
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:00:20;100603.55;;;21.66;55.47
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:02:50;100609.47;;;21.68;55.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:05:21;100611.66;;;21.69;55.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:07:50;100616.14;;;21.73;55.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:10:21;100621.75;;;21.75;55.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:12:54;100623.70;;;21.77;55.49
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:15:22;100624.23;;;21.76;55.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:17:59;100624.77;;;21.75;55.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:20:24;100633.23;;;21.73;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:22:56;100628.34;;;21.71;55.58
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:25:26;100631.98;;;21.69;55.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:27:55;100631.20;;;21.68;55.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:30:27;100634.75;;;21.69;55.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:32:57;100633.80;;;21.68;55.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:35:27;100638.94;;;21.70;55.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:37:59;100638.70;;;21.71;55.66
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:40:28;100644.35;;;21.69;55.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:42:59;100644.35;;;21.67;55.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:45:29;100640.62;;;21.68;55.73
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:48:02;100637.36;;;21.67;55.72
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:50:30;100637.73;;;21.67;55.74
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:53:00;100634.69;;;21.66;55.74
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:55:31;100629.62;;;21.65;55.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T05:58:02;100634.88;;;21.65;55.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:00:33;100633.69;;;21.65;55.76
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:03:02;100634.20;;;21.64;55.74
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:05:35;100636.08;;;21.63;55.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:08:03;100645.92;;;21.63;55.74
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:10:35;100647.68;;;21.63;55.73
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:13:04;100643.46;;;21.62;55.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:15:35;100650.45;;;21.62;55.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:18:05;100653.48;;;21.61;55.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:20:36;100658.58;;;21.62;55.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:23:06;100659.71;;;21.62;55.66
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:25:39;100653.20;;;21.60;55.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:28:08;100652.39;;;21.60;55.62
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:30:39;100655.11;;;21.59;55.61
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:33:10;100658.77;;;21.59;55.61
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:35:38;100663.70;;;21.58;55.59
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:38:10;100662.66;;;21.59;55.58
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:40:40;100667.28;;;21.58;55.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:43:09;100674.83;;;21.58;55.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:45:40;100679.48;;;21.58;55.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:48:10;100677.47;;;21.57;55.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:50:41;100673.23;;;21.57;55.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:53:11;100685.52;;;21.57;55.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:55:45;100685.42;;;21.57;55.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T06:58:13;100686.16;;;21.57;55.47
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:00:44;100688.34;;;21.56;55.45
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:03:14;100689.56;;;21.56;55.43
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:05:54;100691.58;;;21.56;55.42
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:08:17;100689.16;;;21.55;55.40
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:10:47;100684.78;;;21.55;55.39
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:13:17;100687.02;;;21.54;55.36
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:15:48;100686.63;;;21.55;55.36
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:18:19;100684.66;;;21.54;55.35
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:23:19;100682.53;;;21.54;55.30
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:25:50;100685.97;;;21.54;55.29
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:28:21;100681.98;;;21.53;55.28
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:30:54;100680.03;;;21.53;55.28
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:33:23;100673.45;;;21.53;55.23
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:35:53;100680.18;;;21.52;55.23
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:38:23;100680.45;;;21.53;55.21
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:40:53;100679.05;;;21.52;55.20
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:43:26;100678.41;;;21.53;55.20
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:45:58;100683.84;;;21.52;55.19
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:48:24;100682.62;;;21.52;55.18
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:51:04;100681.81;;;21.52;55.15
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:53:25;100687.03;;;21.53;55.14
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:56:02;100686.84;;;21.52;55.14
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T07:58:27;100692.94;;;21.52;55.12
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:00:58;100691.20;;;21.52;55.12
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:03:28;100697.29;;;21.53;55.08
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:06:02;100692.32;;;21.53;55.07
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:08:30;100696.08;;;21.53;55.06
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:11:03;100692.63;;;21.54;55.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:13:34;100692.88;;;21.54;55.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:18:31;100696.61;;;21.56;55.02
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:21:06;100689.95;;;21.58;55.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:23:35;100698.67;;;21.58;54.99
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:26:06;100701.62;;;21.59;54.96
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:28:34;100702.91;;;21.60;54.95
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:33:37;100696.64;;;21.60;54.95
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:36:08;100694.92;;;21.61;54.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:38:36;100698.12;;;21.60;54.92
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:43:37;100698.38;;;21.62;54.89
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:46:16;100697.80;;;21.63;54.88
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:48:47;100702.17;;;21.63;54.87
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:51:09;100699.12;;;21.63;54.85
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:53:43;100706.98;;;21.65;54.85
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:56:14;100707.41;;;21.64;54.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T08:58:45;100715.88;;;21.67;54.81
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:03:53;100719.02;;;21.67;54.81
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:08:48;100732.31;;;21.70;54.78
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:11:11;100730.02;;;21.69;54.75
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:13:45;100731.19;;;21.70;54.72
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:16:14;100734.91;;;21.72;54.74
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:18:43;100738.80;;;21.71;54.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:21:25;100737.70;;;21.71;54.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:23:51;100738.11;;;21.72;54.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:26:14;100738.48;;;21.71;54.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:28:45;100734.83;;;21.71;54.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:31:19;100732.47;;;21.72;54.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:33:50;100734.78;;;21.71;54.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:36:17;100731.44;;;21.71;54.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:38:54;100734.17;;;21.70;54.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:43:54;100730.73;;;21.69;54.70
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:46:21;100730.20;;;21.70;54.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:51:22;100729.78;;;21.70;54.69
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:56:26;100733.75;;;21.69;54.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T09:58:51;100741.82;;;21.70;54.67
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:03:54;100729.45;;;21.70;54.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:06:29;100729.62;;;21.70;54.65
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:08:53;100725.48;;;21.70;54.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:11:29;100733.39;;;21.71;54.62
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:14:06;100733.94;;;21.72;54.61
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:19:02;100740.48;;;21.73;54.59
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:24:07;100741.58;;;21.73;54.59
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:26:35;100747.45;;;21.73;54.57
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:29:08;100748.27;;;21.72;54.56
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:31:37;100755.89;;;21.73;54.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:36:30;100755.00;;;21.73;54.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:39:05;100752.42;;;21.72;54.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:46:45;100753.70;;;21.73;54.53
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:49:16;100753.73;;;21.72;54.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:56:35;100748.84;;;21.74;54.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T10:59:11;100747.92;;;21.73;54.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:01:37;100751.04;;;21.74;54.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:06:41;100755.02;;;21.74;54.51
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:09:14;100752.61;;;21.75;54.49
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:11:39;100758.78;;;21.74;54.50
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:16:45;100758.29;;;21.74;54.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:21:45;100755.38;;;21.76;54.55
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:24:12;100760.98;;;21.80;54.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:26:43;100759.34;;;21.81;54.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:31:50;100759.62;;;21.82;54.48
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:41:42;100762.05;;;21.59;54.84
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:44:19;100766.09;;;21.53;54.93
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:46:46;100770.00;;;21.44;55.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:51:44;100768.93;;;21.33;55.24
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:56:45;100768.23;;;21.25;55.45
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T11:59:22;100765.32;;;21.24;55.54
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:01:49;100767.67;;;21.25;55.63
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:11:48;100759.00;;;21.51;55.45
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:14:23;100756.08;;;21.58;55.37
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:16:49;100757.33;;;21.62;55.38
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:19:21;100758.25;;;21.66;55.30
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:24:32;100760.55;;;21.72;55.21
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:27:05;100764.70;;;21.72;55.14
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:29:28;100768.12;;;21.71;55.07
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:31:55;100768.91;;;21.68;55.16
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:36:58;100768.72;;;21.76;55.14
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:39:29;100768.28;;;21.81;55.01
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:41:58;100768.97;;;21.83;54.90
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:44:26;100769.95;;;21.85;54.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:46:58;100764.57;;;21.86;54.77
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:51:58;100766.14;;;21.87;54.72
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:54:27;100760.86;;;21.88;54.64
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:56:58;100756.70;;;21.89;54.52
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T12:59:35;100751.22;;;21.88;54.45
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:01:58;100755.73;;;21.91;54.36
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:04:29;100757.70;;;21.93;54.27
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:09:31;100756.09;;;21.95;54.15
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:12:01;100753.31;;;21.95;54.12
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:14:35;100756.31;;;21.96;54.10
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:17:02;100755.73;;;21.96;54.04
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:19:35;100751.02;;;21.95;54.00
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:22:12;100748.82;;;21.95;53.97
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:24:33;100753.41;;;21.94;53.94
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:29:38;100755.20;;;21.96;54.05
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:32:16;100753.72;;;21.97;53.98
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:34:38;100751.25;;;21.96;53.91
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:37:16;100755.41;;;21.98;53.83
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:39:39;100756.89;;;21.99;53.79
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:44:40;100751.77;;;22.01;53.74
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:47:19;100752.01;;;22.02;53.71
71863;BME280;59736;54.44436449;9.83313113;2022-09-09T13:49:41;100755.19;;;22.02;53.69
