sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-09-09T00:03:53;3.8;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T07:48:56;2;1.3;1.3
55857;PMS7003;41779;52.360;31.026;2022-09-09T07:54:00;0.7;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T07:59:12;0;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:04:10;0.2;0.2;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:09:12;0;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:13:36;0.2;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:18:50;0.6;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:23:35;0.2;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:28:56;0.2;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:34:11;0.5;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:39:00;0.6;0.2;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:45:23;0;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:49:02;0.2;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:53:51;0.4;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T08:58:52;0;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:04:02;0.2;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:08:33;0;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:13:39;1.2;0.4;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:18:47;0.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:24:14;0.4;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:29:15;0.4;0.4;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:34:11;0.8;0.8;0.3
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:39:02;0.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:43:59;3;1.4;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:49:09;1;1;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:53:49;3;3;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T09:58:29;1.6;1.2;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:03:32;1.4;0.8;0.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:08:55;1.2;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:13:43;0.6;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:19:13;1.2;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:24:04;1.8;1;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:29:10;0.6;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:33:57;1.8;0.5;0.5
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:39:18;1;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:44:03;0.8;0.8;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:48:40;1;0.8;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:53:53;1.4;0.4;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T10:59:12;1.2;0.8;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:04:15;1;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:08:47;1;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:14:18;1.6;1;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:18:58;0.8;0.4;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:23:49;1.2;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:28:57;0.6;0.2;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:34:06;1;0.5;0.3
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:38:51;0.4;0.4;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:43:28;0.6;0.6;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:48:56;0.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:54:27;1;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T11:59:39;0.4;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:04:10;1.2;0.6;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:08:48;1.2;0.8;0.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:13:57;0.6;0.2;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:19:14;1.2;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:24:09;0.4;0.4;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:28:27;1.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:34:13;1.6;1;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:39:10;0.8;0.8;0.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:43:43;0.6;0.6;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:48:44;0.8;0.6;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:53:59;0.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T12:58:59;1;0.4;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:04:25;0.2;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:08:51;0.2;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:14:28;0.8;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:18:37;0.6;0.4;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:23:37;0;0;0
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:28:37;0.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:33:36;1.2;0.6;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:39:15;0.5;0.5;0.5
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:43:38;1;0.4;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:48:58;0.8;0.4;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:53:53;1;0.8;0.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T13:58:27;1.2;0.4;0.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:04:08;1.4;1;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:08:49;0.4;0.4;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:13:37;1.6;0.8;0.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:18:38;3.8;2.8;2.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:23:46;1.4;1;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:29:10;0.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:34:08;1.6;1.2;0.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:38:29;2.5;2.5;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:43:46;1.6;1;0.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:49:10;0.6;0.2;0.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:54:10;1.8;1;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T14:58:29;3;1.2;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:04:10;3.6;2.6;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:08:26;2.4;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:13:58;2;2;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:18:44;2.8;2.8;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:23:54;3.6;2.8;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:29:02;4.4;2.2;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:34:12;2.8;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:38:59;3.3;2.8;2.5
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:44:12;1.8;1.6;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:48:31;1.6;1.2;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:53:26;2.4;1.6;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T15:58:31;5.6;4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:03:58;7.2;5.8;4.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:09:10;5.8;4.4;3.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:13:46;5.2;4.4;3.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:19:00;6;4;3
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:23:56;9;6.4;5
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:28:40;12;8;5.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:33:48;13;11;7.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:38:48;13.5;9.3;7.3
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:43:51;11.2;9.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:48:50;10.4;8;6.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:53:41;10.2;7.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T16:59:14;15.2;12.4;8.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:04:13;19.2;15.4;11
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:08:48;24;20.2;15
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:13:48;12;10.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:19:14;15;12.8;9.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:24:12;14.2;11;7.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:28:34;15.4;10.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:33:51;11.4;9.8;6.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:38:28;12.6;11.6;7.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:44:14;17.5;12.3;8.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:48:46;18.4;14.4;11
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:53:37;20;16;11.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T17:59:04;14.6;11;7.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:03:54;17;14;9.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:09:04;19.4;15.2;11.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:14:15;16.8;13.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:19:03;12.8;11;9
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:23:28;16.2;12.2;9.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:28:47;17;12.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:34:14;15.8;10.4;8.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:39:11;16.8;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:44:01;23.5;18;11.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:49:12;15;12.6;9
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:53:57;10.6;8.4;6
55857;PMS7003;41779;52.360;31.026;2022-09-09T18:58:50;13;9;7
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:03:38;11;8.8;7.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:08:56;12.2;10;7
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:13:26;11;9;7.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:18:36;8.6;6.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:23:45;10;8;6
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:29:14;7;5.4;4
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:34:12;7;4.6;3.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:38:46;7.8;4.2;3.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:43:48;4.8;3.3;2.3
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:48:56;5;3.6;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:54:12;3.6;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T19:58:38;5.4;3.6;3
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:03:36;4.2;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:08:28;6;4.8;4
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:14:00;6.2;3.2;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:18:47;5;2.8;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:23:47;4.2;2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:29:03;3.4;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:33:38;3.4;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:39:01;3.8;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:44:14;2.8;2.3;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:49:02;3.2;1.6;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:53:38;3.2;1.6;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T20:58:38;3.8;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:04:14;5;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:09:06;3.4;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:13:58;3.6;3.4;2.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:19:10;3.8;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:23:48;4.4;2.8;2.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:28:46;2.8;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:33:40;2.2;1.4;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:38:58;3;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:43:28;5.3;2;1.5
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:48:38;3.2;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:53:46;2.6;1.6;1.2
55857;PMS7003;41779;52.360;31.026;2022-09-09T21:59:12;2.4;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:04:12;2.6;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:09:12;2.6;1.4;1
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:13:48;3.8;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:18:57;2.2;2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:24:10;2.8;1.8;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:29:12;3.4;2.2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:33:28;2.4;2.2;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:38:28;4;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:43:40;2.6;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:49:10;4;2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:53:28;4;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T22:58:56;3.4;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:03:50;1.6;1.6;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:09:10;4.2;2.4;2
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:14:01;2.8;2.4;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:19:13;2;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:23:38;2.2;1.8;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:28:38;2.2;1.8;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:33:28;2.6;1.4;1.4
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:38:56;2.8;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:44:10;3;1.8;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:48:46;2.5;2;1.8
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:53:58;3;2;1.6
55857;PMS7003;41779;52.360;31.026;2022-09-09T23:58:50;2.4;2.2;1.8
