sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:02:00;101254.00;;;25.76;61.03
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:04:31;101242.28;;;25.75;61.13
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:07:34;101240.41;;;25.76;61.01
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:15:49;101239.81;;;25.69;61.13
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:21:16;101238.94;;;25.63;60.80
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:23:51;101241.00;;;25.51;61.10
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:32:05;101228.50;;;25.49;61.42
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:34:33;101231.22;;;25.49;61.22
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:37:02;101230.69;;;25.53;60.75
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:39:46;101227.88;;;25.42;61.00
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:42:25;101228.94;;;25.41;60.95
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:45:18;101227.81;;;25.37;61.00
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:47:51;101227.25;;;25.35;61.22
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:56:09;101216.25;;;25.25;61.12
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T00:58:49;101206.44;;;25.19;61.13
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:01:26;101209.50;;;25.27;61.05
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:03:55;101221.16;;;25.28;60.59
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:06:31;101229.31;;;25.28;60.67
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:09:22;101225.63;;;25.34;60.62
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:14:49;101233.34;;;25.20;60.36
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:17:31;101221.91;;;24.96;61.09
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:20:19;101216.03;;;25.04;60.83
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:29:01;101207.56;;;25.23;60.34
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:31:41;101202.06;;;25.18;60.53
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:34:11;101212.88;;;25.12;60.34
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:36:47;101206.91;;;25.15;60.20
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:39:20;101211.75;;;25.08;60.27
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:41:57;101213.13;;;25.11;60.38
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:44:27;101213.47;;;25.20;60.41
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:46:55;101211.88;;;25.19;60.19
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:49:24;101203.25;;;25.27;59.86
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:51:56;101205.78;;;25.33;60.05
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:54:33;101206.34;;;25.36;59.93
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T01:57:39;101206.69;;;25.44;59.73
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:00:13;101204.31;;;25.53;59.79
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:03:03;101206.28;;;25.58;59.78
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:05:45;101210.84;;;25.52;59.51
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:08:40;101205.72;;;25.56;59.86
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:11:17;101207.03;;;25.53;59.62
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:13:56;101207.56;;;25.50;59.59
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:16:50;101200.19;;;25.45;59.52
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:19:27;101204.25;;;25.43;59.75
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:22:09;101206.16;;;25.42;59.85
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:24:39;101202.03;;;25.40;59.59
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:27:16;101200.06;;;25.35;59.30
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:29:46;101202.47;;;25.31;59.81
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:32:24;101199.75;;;25.31;59.58
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:34:56;101205.44;;;25.30;59.97
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:37:32;101199.44;;;25.28;59.93
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:40:09;101198.91;;;25.31;59.87
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:42:44;101198.72;;;25.32;59.77
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:45:16;101189.72;;;25.32;59.68
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:48:04;101188.91;;;25.31;60.31
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:50:48;101191.56;;;25.26;59.98
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:56:46;101188.22;;;25.19;60.36
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T02:59:15;101196.69;;;25.23;60.49
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:01:44;101196.38;;;25.19;60.48
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:04:14;101198.84;;;25.21;60.55
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:06:41;101193.06;;;25.17;60.41
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:09:18;101191.75;;;25.20;60.55
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:11:45;101197.38;;;25.13;60.40
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:14:16;101194.19;;;25.16;60.16
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:16:43;101195.50;;;25.13;59.94
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:19:11;101200.41;;;25.16;59.92
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:21:40;101203.66;;;25.13;59.62
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:24:08;101190.81;;;25.09;59.70
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:26:36;101204.97;;;25.11;59.98
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:29:07;101200.63;;;25.10;59.78
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:31:35;101192.13;;;25.01;60.36
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:34:03;101196.22;;;25.04;59.68
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:36:33;101204.03;;;25.00;59.89
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:39:01;101206.91;;;24.88;59.30
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:41:31;101199.56;;;24.89;59.42
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:44:01;101196.53;;;24.85;59.88
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:46:33;101200.34;;;24.84;60.19
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:49:01;101195.38;;;24.76;60.52
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:51:31;101194.28;;;24.77;60.75
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:54:06;101192.31;;;24.72;60.71
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:56:36;101183.41;;;24.77;60.53
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T03:59:04;101174.66;;;24.70;60.72
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:01:33;101193.03;;;24.62;60.90
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:04:01;101187.34;;;24.64;60.87
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:06:29;101195.19;;;24.43;60.90
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:08:57;101199.00;;;24.64;61.03
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:11:26;101198.00;;;24.71;60.93
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:13:58;101198.94;;;24.59;60.84
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:16:27;101200.56;;;24.60;61.21
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:18:55;101198.03;;;24.54;61.03
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:21:23;101197.78;;;24.55;61.41
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:23:51;101198.09;;;24.59;61.29
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:26:20;101194.50;;;24.53;61.24
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:28:48;101199.03;;;24.47;61.20
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:31:20;101205.34;;;24.53;61.79
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:33:53;101197.53;;;24.57;61.57
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:36:24;101198.94;;;24.59;60.84
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:38:57;101196.28;;;24.64;61.14
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:41:25;101201.97;;;24.63;60.17
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:43:56;101205.00;;;24.67;61.00
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:46:25;101207.41;;;24.63;60.17
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:48:53;101210.69;;;24.65;60.48
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:51:24;101207.66;;;24.61;60.13
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:53:52;101209.16;;;24.52;60.28
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:56:21;101213.22;;;24.55;60.20
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T04:58:55;101216.00;;;24.60;59.94
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:01:33;101215.53;;;24.63;59.96
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:04:04;101212.75;;;24.58;59.67
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:06:33;101216.38;;;24.63;59.72
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:09:01;101216.41;;;24.69;59.94
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:11:31;101214.97;;;24.61;59.38
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:14:06;101222.28;;;24.60;59.02
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:16:34;101223.69;;;24.63;59.19
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:19:03;101232.56;;;24.58;59.47
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:21:41;101237.09;;;24.53;59.37
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:24:09;101235.94;;;24.48;59.40
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:26:37;101249.19;;;24.45;59.25
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:29:04;101243.28;;;24.48;59.61
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:31:33;101244.09;;;24.48;58.99
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:34:05;101246.41;;;24.40;58.49
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:36:34;101245.41;;;24.46;59.42
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:39:02;101248.44;;;24.50;59.01
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:41:32;101245.72;;;24.50;59.01
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:44:02;101249.69;;;24.42;58.47
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:46:35;101254.84;;;24.43;58.68
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:49:03;101254.84;;;24.43;58.70
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:51:34;101250.91;;;24.51;58.53
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:54:06;101254.75;;;24.55;58.16
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:56:39;101261.66;;;24.63;58.22
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T05:59:08;101259.84;;;24.69;58.11
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:01:37;101258.53;;;24.71;57.67
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:04:22;101255.97;;;24.64;57.37
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:06:52;101262.75;;;24.62;57.21
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:09:21;101266.34;;;24.68;57.01
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:11:49;101268.75;;;24.64;56.99
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:14:18;101269.63;;;24.70;57.35
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:16:48;101273.75;;;24.72;56.87
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:19:19;101272.75;;;24.78;57.15
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:21:48;101271.84;;;24.73;56.76
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:24:16;101265.41;;;24.79;57.11
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:26:46;101270.50;;;24.75;56.64
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:29:27;101273.56;;;24.79;56.46
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:31:56;101273.38;;;24.86;57.65
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:34:26;101266.56;;;24.83;56.62
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:36:56;101267.94;;;24.86;56.69
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:39:32;101273.41;;;24.91;56.86
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:42:00;101271.38;;;24.98;56.59
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:44:48;101278.22;;;25.06;56.15
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:47:23;101275.66;;;25.16;56.26
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:49:52;101283.34;;;25.24;56.08
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:52:20;101273.88;;;25.27;55.86
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:54:55;101280.81;;;25.18;55.14
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T06:57:25;101281.69;;;25.23;55.32
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:00:18;101282.03;;;25.27;55.42
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:02:46;101274.44;;;25.29;55.13
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:05:15;101282.16;;;25.37;54.61
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:07:45;101283.38;;;25.52;54.78
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:10:16;101283.56;;;25.67;55.05
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:12:51;101279.25;;;25.71;55.05
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:15:24;101285.22;;;25.73;54.75
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:17:54;101281.19;;;25.76;54.44
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:20:22;101278.53;;;25.81;53.81
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:22:54;101286.97;;;25.84;53.64
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:25:26;101280.97;;;25.82;53.58
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:27:57;101289.94;;;25.83;53.49
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:30:27;101281.88;;;25.93;53.16
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:32:57;101282.81;;;26.04;53.31
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:35:25;101281.56;;;26.17;52.92
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:37:57;101288.94;;;26.22;52.40
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:40:28;101286.78;;;26.29;53.28
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:42:57;101299.59;;;26.28;52.11
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:45:28;101302.25;;;26.23;51.06
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:47:56;101302.56;;;26.27;53.30
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:50:24;101301.25;;;26.29;51.72
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:52:53;101303.72;;;26.36;51.92
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:55:22;101302.38;;;26.39;50.90
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T07:57:55;101301.66;;;26.54;51.11
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:00:27;101298.41;;;26.57;50.89
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:02:57;101297.56;;;26.51;50.96
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:05:26;101305.75;;;26.56;51.02
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:07:56;101309.91;;;26.69;51.25
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:10:24;101306.97;;;26.76;50.70
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:12:53;101309.47;;;26.82;51.38
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:15:43;101313.38;;;27.02;50.83
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:18:12;101310.44;;;27.14;50.53
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:20:43;101309.66;;;27.29;50.31
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:23:11;101314.09;;;27.40;50.34
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:25:39;101315.75;;;27.46;50.21
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:28:06;101316.34;;;27.64;50.07
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:30:36;101315.78;;;27.77;50.84
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:33:05;101318.53;;;27.82;50.58
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:35:37;101322.06;;;27.83;50.73
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:38:06;101336.81;;;27.92;51.05
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:40:42;101334.63;;;27.94;50.59
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:43:16;101334.38;;;28.01;50.79
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:46:16;101333.31;;;28.07;50.40
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:49:03;101320.75;;;28.16;50.59
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:51:33;101329.47;;;28.03;50.64
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:54:03;101327.84;;;28.12;50.74
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:56:32;101329.19;;;28.20;50.48
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T08:59:02;101323.47;;;28.27;50.47
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:08:11;101335.44;;;28.46;50.48
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:10:50;101348.56;;;28.39;50.95
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:13:42;101359.75;;;28.37;53.43
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:19:26;101356.22;;;28.73;57.25
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:25:25;101362.19;;;28.70;59.19
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:28:31;101366.03;;;28.64;59.89
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:31:12;101371.50;;;28.64;59.63
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:33:50;101368.19;;;28.62;60.44
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:36:37;101367.94;;;28.58;62.00
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:39:32;101370.41;;;28.65;61.14
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:42:28;101374.47;;;28.73;62.15
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:45:08;101370.09;;;28.77;61.73
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:47:38;101369.03;;;28.83;61.16
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:50:19;101376.09;;;28.94;60.41
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:53:00;101371.97;;;28.97;58.84
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:55:33;101365.72;;;28.91;58.01
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T09:58:04;101363.00;;;28.86;56.85
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:00:33;101363.84;;;28.71;56.60
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:05:55;101364.94;;;28.54;57.63
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:08:28;101364.41;;;28.63;57.94
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:11:23;101365.47;;;28.62;57.83
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:19:36;101364.09;;;28.59;58.71
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:25:20;101363.84;;;28.71;58.74
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:36:23;101372.50;;;28.94;57.60
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:39:06;101369.78;;;28.99;57.58
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:47:41;101374.66;;;29.12;56.87
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T10:56:10;101370.63;;;28.99;54.76
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:01:25;101371.13;;;29.07;54.60
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:04:13;101351.16;;;29.06;54.50
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:06:48;101368.13;;;29.03;54.50
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:09:23;101360.44;;;29.10;54.20
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:11:54;101356.59;;;29.16;53.87
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:14:43;101361.25;;;29.16;54.01
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:17:18;101354.97;;;29.10;54.15
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:19:49;101353.88;;;29.16;53.74
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:24:58;101365.88;;;29.26;53.73
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:30:34;101359.56;;;29.35;53.45
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:41:48;101368.91;;;29.19;54.35
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:44:29;101362.31;;;29.20;54.59
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:46:58;101368.63;;;29.15;54.37
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:49:52;101361.22;;;29.21;54.44
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:52:37;101361.84;;;29.02;54.33
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:55:33;101362.72;;;28.82;54.41
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T11:58:16;101362.47;;;28.74;54.75
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:00:47;101366.84;;;28.75;54.54
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:03:47;101377.22;;;28.73;55.11
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:06:30;101363.84;;;28.71;54.92
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:09:33;101371.22;;;28.70;54.93
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:12:24;101364.94;;;28.75;55.26
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:17:44;101372.56;;;28.88;54.60
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:20:30;101370.63;;;28.89;54.62
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:23:30;101372.28;;;28.85;55.23
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:32:26;101369.19;;;29.07;54.77
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:35:04;101356.69;;;28.91;54.96
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:42:49;101344.59;;;29.17;55.11
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:45:20;101346.81;;;29.05;55.22
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:50:31;101352.19;;;29.31;55.40
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:53:03;101345.66;;;29.27;55.45
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:55:58;101349.72;;;29.34;55.66
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T12:58:27;101363.69;;;29.28;55.70
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:01:04;101347.81;;;29.30;55.84
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:03:33;101353.88;;;29.16;56.02
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:06:12;101341.56;;;29.19;56.13
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:08:41;101344.03;;;29.20;56.54
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:11:14;101343.44;;;29.24;56.22
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:13:50;101345.38;;;29.23;56.21
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:16:30;101345.91;;;29.20;55.85
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:19:10;101346.81;;;29.05;56.42
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:21:41;101343.59;;;28.87;56.85
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:24:39;101346.28;;;29.03;56.25
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:27:30;101340.25;;;29.06;56.61
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:29:58;101342.47;;;28.94;56.33
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:32:27;101343.31;;;28.89;56.61
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:34:57;101341.94;;;28.92;56.45
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:37:44;101333.75;;;28.86;56.33
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:40:18;101344.16;;;28.84;56.78
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:42:50;101343.31;;;28.84;56.29
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:45:24;101337.00;;;28.94;56.22
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:47:56;101333.75;;;28.92;56.75
49395;BME280;35271;41.43595422;2.21640319;2022-09-09T13:50:26;101342.22;;;28.85;56.53
