sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:01:37;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:04:15;10;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:06:53;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:09:27;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:11:57;11;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:14:32;12;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:17:07;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:19:39;13;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:22:14;9;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:24:44;9;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:27:16;11;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:29:51;12;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:32:21;12;12;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:34:52;10;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:37:21;13;12;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:39:50;14;13;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:42:21;12;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:44:53;12;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:47:29;12;12;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:50:09;12;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:52:50;16;15;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:55:27;22;21;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T00:58:06;27;24;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:00:35;18;17;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:03:16;22;21;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:05:49;25;25;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:08:31;27;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:11:10;22;20;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:13:43;23;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:16:13;30;29;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:18:43;24;23;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:21:15;26;25;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:23:56;23;23;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:26:42;18;18;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:29:12;24;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:31:42;34;33;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:34:18;24;24;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:36:47;29;26;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:39:19;31;30;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:41:47;23;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:44:15;22;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:46:42;29;27;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:49:08;25;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:51:36;40;39;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:54:06;27;27;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:56:36;52;50;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T01:59:13;32;32;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:01:55;24;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:04:35;18;18;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:07:07;33;31;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:09:40;23;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:12:13;25;24;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:14:46;39;38;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:17:18;39;38;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:19:52;33;31;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:22:24;25;25;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:24:54;36;31;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:27:25;29;28;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:29:53;28;28;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:32:23;30;28;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:34:51;28;26;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:37:26;29;28;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:39:57;26;26;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:42:24;22;18;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:44:51;26;25;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:47:23;24;24;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:49:59;24;23;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:52:36;24;23;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:55:14;24;24;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T02:57:46;18;17;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:00:15;22;22;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:02:42;19;18;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:05:09;24;24;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:07:36;16;14;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:10:04;16;15;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:12:32;12;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:14:59;15;13;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:17:26;14;12;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:19:53;13;13;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:22:20;16;16;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:24:47;15;14;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:27:14;13;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:29:42;17;16;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:32:08;11;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:34:35;10;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:37:03;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:39:30;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:41:57;11;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:44:24;10;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:46:51;11;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:49:18;10;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:51:45;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:54:12;10;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:56:39;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T03:59:07;10;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:01:34;13;12;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:04:01;11;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:06:28;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:08:55;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:11:22;10;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:13:49;9;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:16:16;10;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:18:43;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:21:10;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:23:38;10;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:26:05;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:28:33;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:31:04;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:33:32;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:35:59;10;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:38:26;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:40:52;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:43:19;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:45:47;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:48:15;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:50:43;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:53:10;10;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:55:37;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T04:58:04;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:00:32;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:03:01;9;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:05:29;8;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:08:00;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:10:27;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:12:54;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:15:21;10;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:17:49;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:20:16;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:22:43;9;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:25:10;10;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:27:37;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:30:04;10;10;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:32:32;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:34:58;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:37:25;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:39:52;9;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:42:19;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:44:46;12;12;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:47:13;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:49:40;10;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:52:07;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:54:34;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:57:01;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T05:59:29;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:01:56;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:04:23;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:06:50;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:09:17;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:11:44;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:14:10;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:16:37;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:19:04;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:21:31;6;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:24:01;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:26:29;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:28:58;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:31:27;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:33:55;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:36:23;8;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:38:51;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:41:20;7;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:43:48;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:46:17;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:48:46;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:51:13;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:53:42;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:56:18;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T06:58:46;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:01:14;7;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:03:45;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:06:14;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:08:43;4;3;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:11:10;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:13:37;3;3;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:16:04;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:18:33;5;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:21:01;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:23:29;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:25:57;6;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:28:25;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:30:53;5;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:33:20;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:35:47;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:38:14;7;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:40:42;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:43:10;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:45:36;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:48:04;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:50:32;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:52:59;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:55:25;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T07:57:52;9;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:00:20;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:02:48;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:05:15;12;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:07:42;5;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:10:09;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:12:36;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:15:03;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:17:31;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:19:58;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:22:25;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:24:52;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:27:19;8;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:29:46;9;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:32:13;12;11;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:34:40;17;16;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:37:07;9;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:39:34;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:42:12;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:45:09;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:47:48;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:50:25;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:52:56;9;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:55:29;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T08:58:06;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:00:42;8;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:03:19;10;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:06:00;9;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:08:35;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:11:06;9;9;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:13:35;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:16:10;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:18:44;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:21:12;8;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:23:42;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:26:15;7;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:28:42;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:31:09;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:33:40;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:36:12;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:38:40;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:41:28;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:43:57;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:46:24;8;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:49:00;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:51:29;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:54:15;9;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:56:49;9;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T09:59:20;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:01:49;7;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:04:17;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:06:46;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:09:21;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:11:54;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:14:30;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:17:09;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:19:47;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:22:25;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:25:01;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:27:38;9;8;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:30:14;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:32:46;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:35:21;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:37:57;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:40:37;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:43:11;5;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:45:49;8;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:48:30;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:51:09;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:53:51;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:56:24;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T10:58:54;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:01:25;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:03:57;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:06:29;9;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:09:01;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:11:30;7;7;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:14:03;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:16:40;5;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:19:16;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:21:49;5;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:24:20;4;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:26:51;6;6;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:29:27;6;5;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:32:27;6;4;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:35:19;3;3;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:38:02;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:40:42;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:43:10;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:45:40;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:48:21;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:51:00;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:53:30;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:56:06;3;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T11:58:37;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:01:16;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:03:55;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:06:41;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:09:13;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:11:46;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:14:19;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:16:49;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:19:18;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:21:50;3;3;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:24:26;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:27:01;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:29:37;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:32:15;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:34:47;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:37:21;1;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:39:55;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:42:24;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:44:52;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:47:21;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:49:53;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:52:22;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:54:52;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:57:21;1;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T12:59:51;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:02:20;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:04:48;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:07:17;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:09:45;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:12:14;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:14:44;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:17:17;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:19:48;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:22:19;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:24:58;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:27:27;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:29:57;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:32:24;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:34:52;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:37:22;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:39:56;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:42:24;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:44:53;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:47:27;3;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:49:56;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:52:24;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:54:55;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:57:22;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T13:59:50;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:02:19;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:04:45;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:07:14;1;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:09:42;1;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:12:10;0;0;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:14:38;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:17:05;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:19:32;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:21:58;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:24:26;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:26:54;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:29:21;3;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:31:49;2;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:34:15;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:36:42;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:39:09;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:41:36;2;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:44:02;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:46:29;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:48:56;3;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:51:23;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:53:52;1;1;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:56:21;3;2;
36897;PMS5003;22827;53.108;-6.738;2022-09-09T14:58:52;3;2;
