sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:01:33;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:03:59;14;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:06:23;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:08:51;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:11:13;16;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:13:40;15;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:16:06;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:18:31;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:20:55;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:23:22;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:25:46;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:28:13;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:30:36;15;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:33:09;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:35:29;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:37:53;13;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:40:22;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:42:43;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:45:12;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:47:39;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:50:00;17;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:52:27;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:54:52;15;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:57:21;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T00:59:45;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:02:07;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:04:32;20;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:06:59;20;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:09:24;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:11:51;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:14:16;25;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:16:38;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:19:04;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:21:37;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:24:00;15;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:26:22;18;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:28:46;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:31:11;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:33:36;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:36:02;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:38:27;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:40:52;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:43:17;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:45:42;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:48:07;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:50:33;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:52:59;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:55:27;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T01:58:01;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:00:15;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:02:42;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:05:10;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:07:33;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:09:57;23;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:12:21;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:14:47;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:17:13;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:19:38;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:22:02;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:24:28;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:26:53;22;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:29:18;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:31:43;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:34:08;19;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:36:33;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:38:58;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:41:24;25;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:43:49;22;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:46:19;24;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:48:41;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:51:06;21;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:53:32;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:55:57;24;24;
70554;PMS5003;58104;52.744;15.242;2022-09-09T02:58:21;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:00:47;24;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:03:12;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:05:37;27;23;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:08:03;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:10:28;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:12:54;29;26;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:15:19;27;25;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:17:45;25;24;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:20:10;24;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:22:36;23;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:25:01;21;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:27:26;21;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:29:52;24;24;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:32:18;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:34:43;21;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:37:08;22;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:39:33;22;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:41:59;28;28;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:44:24;30;27;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:46:49;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:49:14;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:51:40;22;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:54:05;26;26;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:56:31;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T03:58:56;21;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:01:22;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:03:47;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:06:13;19;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:08:39;23;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:11:04;22;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:13:29;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:15:55;19;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:18:19;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:20:45;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:23:10;18;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:25:35;23;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:28:00;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:30:25;18;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:32:51;19;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:35:16;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:37:42;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:40:08;22;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:42:34;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:44:57;21;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:47:23;18;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:49:48;23;23;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:52:14;24;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:54:39;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:57:05;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T04:59:30;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:01:55;28;28;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:04:20;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:06:45;19;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:09:10;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:11:36;21;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:14:01;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:16:27;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:18:52;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:21:18;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:23:42;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:26:09;18;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:28:33;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:30:58;23;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:33:24;18;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:38:14;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:40:39;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:43:04;16;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:45:30;20;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:47:55;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:50:21;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:52:46;18;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:55:11;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T05:57:37;21;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:00:02;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:02:27;21;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:04:53;26;24;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:07:19;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:09:44;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:12:09;22;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:14:34;19;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:16:59;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:19:25;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:21:50;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:24:16;25;24;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:26:41;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:29:07;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:31:32;18;18;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:33:57;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:36:23;21;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:38:48;20;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:41:14;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:43:38;25;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:46:04;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:48:29;21;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:53:20;24;22;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:55:45;19;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T06:58:11;23;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:00:36;21;20;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:03:02;19;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:05:27;22;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:07:52;25;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:10:18;23;23;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:12:43;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:15:09;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:17:34;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:19:59;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:22:24;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:24:50;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:27:15;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:29:40;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:32:06;17;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:34:31;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:36:56;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:39:21;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:41:47;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:44:13;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:46:38;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:49:03;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:51:30;14;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:53:54;16;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:56:19;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T07:58:44;12;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:01:11;18;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:03:35;17;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:06:00;16;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:08:25;17;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:10:50;14;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:13:16;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:15:41;16;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:18:06;15;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:20:32;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:22:57;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:25:22;17;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:27:47;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:30:12;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:32:38;16;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:35:03;15;15;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:37:28;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:39:54;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:42:23;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:44:49;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:47:10;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:49:39;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:52:00;14;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:54:25;14;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:56:51;11;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T08:59:17;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:01:43;13;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:04:10;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:06:36;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:08:59;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:11:22;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:13:50;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:16:17;11;10;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:18:38;12;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:21:05;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:23:31;14;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:25:56;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:28:21;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:30:47;17;17;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:33:13;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:35:36;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:38:01;11;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:40:26;13;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:42:53;15;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:45:20;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:47:42;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:52:33;10;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:54:58;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:57:24;13;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T09:59:49;12;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:02:16;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:04:40;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:07:09;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:09:30;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:11:57;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:14:21;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:16:50;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:19:13;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:21:44;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:24:09;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:26:30;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:28:56;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:31:19;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:33:46;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:36:11;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:38:36;14;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:41:02;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:43:29;10;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:45:54;11;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:48:20;10;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:53:09;10;10;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:55:33;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T10:57:58;10;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:00:23;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:02:49;8;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:05:14;9;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:07:39;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:10:06;8;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:12:29;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:14:56;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:17:20;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:19:45;7;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:22:15;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:24:37;10;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:27:02;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:29:32;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:31:56;11;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:34:20;9;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:36:46;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:39:14;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:41:33;10;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:43:58;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:46:32;7;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:51:25;5;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:56:06;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T11:58:33;8;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:00:56;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:05:47;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:08:16;5;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:10:38;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:15:28;9;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:17:54;4;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:20:19;12;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:25:15;8;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:27:36;7;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:30:02;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:32:26;5;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:34:52;12;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:37:18;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:39:42;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:44:32;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:46:58;6;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:49:25;6;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:51:48;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:54:13;4;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:56:39;6;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T12:59:04;6;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:01:30;4;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:03:55;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:06:21;6;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:08:45;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:11:12;6;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:13:38;5;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:16:02;6;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:18:28;4;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:20:52;8;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:23:18;7;5;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:30:34;5;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:33:00;6;4;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:35:24;4;3;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:37:49;29;29;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:40:16;20;19;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:42:40;41;37;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:45:14;117;103;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:47:32;49;47;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:49:57;168;158;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:52:22;63;58;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:54:47;46;45;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:57:14;16;16;
70554;PMS5003;58104;52.744;15.242;2022-09-09T13:59:38;14;14;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:02:03;12;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:04:28;56;53;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:06:54;58;53;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:09:19;46;45;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:11:45;42;41;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:14:11;69;66;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:16:37;79;76;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:19:02;32;29;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:21:27;13;13;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:23:53;27;25;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:26:18;33;33;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:28:44;9;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:31:09;12;11;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:33:34;8;8;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:36:00;11;9;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:38:25;6;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:40:50;8;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:43:15;10;6;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:45:41;8;7;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:48:06;13;12;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:50:32;22;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:52:57;25;21;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:55:22;92;87;
70554;PMS5003;58104;52.744;15.242;2022-09-09T14:57:47;113;105;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:00:13;118;115;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:02:38;81;77;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:05:04;103;94;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:07:29;66;59;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:09:54;40;40;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:12:19;25;25;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:14:45;24;23;
70554;PMS5003;58104;52.744;15.242;2022-09-09T15:17:11;28;23;
