sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-09-09T00:01:27;44.15;40.80;63.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:04:27;49.69;41.30;65.52;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:10:39;43.09;40.33;49.53;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:13:34;43.19;40.23;46.20;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:16:18;43.58;41.14;49.35;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:19:24;44.39;41.38;50.13;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:22:21;44.23;40.98;46.40;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:25:13;44.75;41.82;49.41;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:27:47;46.02;42.09;56.96;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:30:24;46.66;42.47;71.68;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:33:00;45.29;42.93;64.35;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:35:36;44.40;42.03;54.81;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:41:30;45.20;40.53;75.53;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:45:08;42.92;39.08;59.69;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:47:37;43.68;40.53;50.53;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:51:00;43.39;39.81;47.67;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:53:51;43.61;41.06;64.45;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:56:30;43.56;41.19;55.53;;
37279;Laerm;7458;49.002;8.472;2022-09-09T00:59:28;44.31;41.14;69.43;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:01:57;44.17;41.82;51.86;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:04:33;43.81;41.30;63.11;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:07:16;44.91;40.98;75.17;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:09:57;44.18;41.46;64.27;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:12:43;43.45;40.33;61.34;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:15:24;44.42;41.82;47.54;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:18:10;44.36;42.09;48.45;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:24:19;43.89;40.89;55.41;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:26:52;45.12;38.95;75.01;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:29:22;52.94;42.16;71.79;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:34:46;50.97;42.53;71.15;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:37:12;47.14;42.03;72.64;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:39:43;47.18;42.16;76.45;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:42:15;52.44;41.96;87.99;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:44:41;52.43;42.93;68.65;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:47:07;51.80;47.86;64.65;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:49:34;51.35;47.02;70.86;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:52:01;47.15;42.47;71.52;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:54:31;47.63;41.96;79.56;;
37279;Laerm;7458;49.002;8.472;2022-09-09T01:57:24;44.18;40.71;64.87;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:00:06;51.14;40.45;78.22;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:05:41;43.83;39.78;53.90;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:08:23;43.18;39.08;51.81;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:10:59;42.69;39.21;46.30;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:13:28;43.05;40.33;45.83;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:16:08;43.22;40.43;48.88;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:18:49;43.30;41.06;46.50;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:21:17;43.17;39.46;49.82;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:23:47;42.75;39.34;48.87;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:26:19;43.36;40.23;51.19;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:28:50;42.94;39.70;47.96;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:31:21;42.76;39.68;49.21;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:33:58;42.61;39.21;46.25;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:36:29;42.97;38.95;46.57;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:38:59;42.89;39.57;46.15;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:41:32;42.16;38.95;45.42;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:43:59;42.28;39.21;46.87;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:52:21;43.19;40.43;52.48;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:54:59;43.22;40.80;48.08;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:57:31;43.54;40.62;52.22;;
37279;Laerm;7458;49.002;8.472;2022-09-09T02:59:59;50.61;41.22;70.14;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:02:26;45.11;41.06;53.73;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:04:52;43.73;40.71;53.03;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:07:19;43.59;40.98;57.01;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:09:44;43.57;40.98;47.28;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:12:11;44.08;41.30;60.14;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:14:38;46.37;40.71;56.94;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:17:05;45.42;40.43;56.89;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:19:31;43.83;40.53;47.00;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:22:00;44.49;40.89;54.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:24:25;43.65;39.46;48.39;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:26:51;43.64;39.81;48.73;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:29:18;46.25;39.46;58.15;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:31:44;42.98;40.43;45.89;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:34:10;43.94;40.36;51.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:36:36;44.97;41.30;53.26;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:39:03;44.05;41.53;48.57;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:41:30;44.42;41.61;51.18;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:43:56;44.18;41.82;51.17;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:46:24;44.07;41.30;48.18;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:48:51;46.23;41.75;66.83;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:51:18;47.71;41.81;62.33;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:53:44;48.25;42.29;65.54;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:56:10;46.10;42.09;59.82;;
37279;Laerm;7458;49.002;8.472;2022-09-09T03:58:39;44.39;41.75;53.01;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:01:13;51.24;41.38;72.74;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:03:40;44.46;41.22;53.02;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:06:08;45.03;41.41;60.40;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:08:35;52.49;41.94;69.02;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:11:02;44.33;41.89;55.45;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:13:33;44.47;41.68;50.91;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:16:01;51.75;41.89;69.46;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:18:30;47.32;42.42;58.80;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:20:56;45.50;41.96;63.21;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:23:27;46.13;42.03;56.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:25:58;46.92;42.09;69.60;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:28:28;51.59;42.29;72.09;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:30:55;48.18;42.06;62.18;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:33:24;50.59;43.34;66.77;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:35:52;51.26;42.93;69.13;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:38:19;50.30;43.04;66.84;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:40:50;47.74;42.76;62.07;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:43:18;45.19;42.59;58.02;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:45:50;47.12;42.16;57.54;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:48:18;46.05;42.29;56.19;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:50:43;48.77;42.59;63.09;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:53:09;45.22;42.64;51.30;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:55:36;46.48;42.71;73.95;;
37279;Laerm;7458;49.002;8.472;2022-09-09T04:58:06;53.14;42.76;73.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:00:35;51.29;42.65;70.98;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:03:05;49.98;42.82;68.99;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:05:33;49.02;42.41;66.65;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:08:07;52.81;42.09;72.96;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:10:37;46.37;42.22;56.73;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:13:02;47.52;43.09;61.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:15:29;49.63;42.76;68.60;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:18:01;47.60;43.29;57.14;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:20:28;55.66;43.63;75.99;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:22:55;49.62;43.09;60.17;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:25:22;51.13;43.34;70.11;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:27:50;50.11;43.24;70.52;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:30:16;55.78;44.07;78.89;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:32:44;48.84;42.93;65.55;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:35:10;52.65;43.68;67.56;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:37:35;54.91;43.99;77.35;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:40:01;52.86;42.64;71.23;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:42:31;46.70;42.82;57.23;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:44:58;50.26;42.88;68.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:47:23;45.85;42.29;55.52;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:49:49;45.22;42.53;52.37;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:52:15;49.86;42.53;66.40;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:54:41;55.88;42.93;75.75;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:57:08;47.43;42.93;59.49;;
37279;Laerm;7458;49.002;8.472;2022-09-09T05:59:34;49.47;42.29;63.98;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:02:00;47.10;42.74;57.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:04:25;47.14;43.09;56.72;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:06:51;50.78;42.65;63.39;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:09:17;50.72;43.14;67.07;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:11:44;52.92;42.76;69.95;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:14:09;52.65;43.49;71.58;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:16:35;47.43;43.58;55.20;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:19:03;52.05;43.63;69.13;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:21:35;50.38;43.39;66.60;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:24:05;55.69;43.09;73.80;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:26:38;51.18;43.99;68.25;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:29:08;52.75;42.76;66.98;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:31:35;54.28;42.53;72.36;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:34:05;59.62;42.82;80.13;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:36:34;52.26;42.98;71.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:39:01;49.92;42.47;70.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:41:30;55.31;42.93;70.77;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:43:56;61.78;42.90;80.08;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:46:26;52.38;42.65;67.70;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:48:56;50.40;41.75;68.56;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:51:33;62.20;42.93;79.19;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:54:01;47.07;41.94;59.89;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:56:34;44.94;40.45;53.49;;
37279;Laerm;7458;49.002;8.472;2022-09-09T06:59:04;54.10;41.61;72.01;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:01:33;55.76;41.06;79.95;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:04:00;53.65;40.43;72.57;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:06:29;54.13;40.03;74.20;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:08:59;52.81;41.75;67.90;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:11:28;52.78;40.53;68.70;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:13:56;53.53;40.98;70.07;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:16:23;55.82;42.03;84.28;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:18:51;52.45;39.92;68.61;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:21:18;51.93;41.22;76.20;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:23:44;51.84;40.43;68.38;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:26:15;47.66;40.98;68.37;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:28:42;47.45;41.06;65.82;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:31:19;53.13;41.22;77.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:33:47;54.76;42.03;79.51;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:36:26;53.21;42.53;75.48;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:38:55;59.09;42.09;90.92;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:41:26;56.58;42.47;76.35;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:43:53;54.77;42.22;72.52;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:46:22;54.27;41.38;72.30;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:48:55;55.10;40.43;78.00;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:51:26;47.92;41.14;61.13;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:53:59;53.99;41.75;71.48;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:56:27;53.30;41.61;68.84;;
37279;Laerm;7458;49.002;8.472;2022-09-09T07:58:55;46.10;41.46;65.74;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:01:39;55.63;40.98;75.73;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:04:09;52.93;41.38;68.43;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:06:41;52.97;41.89;68.94;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:09:08;56.19;43.29;80.51;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:11:35;55.04;39.58;73.68;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:14:03;53.02;42.09;70.80;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:16:33;65.23;41.82;83.24;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:18:59;64.32;41.61;84.64;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:21:31;60.25;42.53;76.68;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:24:00;59.80;43.86;81.75;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:26:42;47.36;42.22;63.79;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:29:10;56.21;43.94;70.89;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:31:44;61.86;44.27;80.51;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:34:10;54.89;43.19;79.79;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:36:47;64.02;43.49;91.72;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:39:20;50.98;44.58;64.09;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:45:17;51.78;42.88;67.81;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:50:38;58.07;43.72;72.50;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:53:17;55.05;44.07;70.11;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:55:58;51.75;44.47;71.30;;
37279;Laerm;7458;49.002;8.472;2022-09-09T08:58:35;56.41;43.24;74.00;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:03:48;52.22;44.03;64.76;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:11:50;53.13;43.77;69.87;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:14:24;54.19;43.54;74.12;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:17:07;53.69;43.68;73.13;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:19:39;74.84;43.09;96.12;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:25:27;56.48;43.04;73.98;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:30:51;56.86;43.72;74.56;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:33:43;56.13;43.29;76.72;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:36:13;57.04;43.04;74.27;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:38:58;56.91;42.53;74.46;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:41:52;55.83;44.35;72.67;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:44:31;55.05;43.09;71.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:47:26;54.72;43.19;73.36;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:49:58;56.67;44.11;72.84;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:52:31;57.54;42.71;70.92;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:54:58;46.78;43.54;55.50;;
37279;Laerm;7458;49.002;8.472;2022-09-09T09:57:31;56.09;43.81;69.04;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:02:44;54.96;43.63;70.65;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:05:21;50.50;43.49;67.48;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:08:15;53.09;42.35;69.89;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:11:27;51.48;42.76;70.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:14:39;55.29;42.93;79.61;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:22:36;53.68;44.76;70.73;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:36:27;55.39;43.54;71.88;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:39:00;56.48;44.11;75.74;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:42:14;57.30;44.07;75.24;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:45:28;59.47;43.04;79.06;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:53:35;51.49;43.58;67.57;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:56:22;58.00;42.59;84.91;;
37279;Laerm;7458;49.002;8.472;2022-09-09T10:58:58;58.55;42.53;75.29;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:01:46;56.61;42.98;70.35;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:04:25;55.63;42.47;71.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:06:56;53.32;42.64;71.56;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:09:28;52.01;43.34;66.50;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:11:58;56.32;43.64;71.93;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:14:42;56.18;44.43;68.84;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:17:48;55.23;42.00;70.81;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:20:16;56.92;41.06;75.99;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:23:13;55.14;41.14;78.84;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:25:52;58.39;43.68;77.46;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:32:10;53.48;40.71;71.12;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:34:54;55.51;42.09;78.71;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:42:46;55.11;41.75;72.69;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:45:26;55.05;39.92;74.22;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:48:00;57.78;38.52;83.33;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:50:30;59.59;40.53;75.19;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:53:20;53.45;40.98;77.44;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:56:00;59.62;41.14;79.33;;
37279;Laerm;7458;49.002;8.472;2022-09-09T11:58:29;58.91;42.93;82.49;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:00:58;54.86;40.89;72.12;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:03:46;55.97;40.13;74.64;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:06:17;58.30;40.33;76.85;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:08:54;53.04;41.14;71.28;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:11:28;52.84;42.65;68.45;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:13:58;47.07;41.96;69.43;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:16:35;55.64;42.16;73.92;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:19:22;55.73;42.47;75.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:22:11;53.75;42.03;70.78;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:24:57;57.73;42.71;77.48;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:27:44;51.73;42.16;73.10;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:30:15;54.34;43.44;77.93;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:32:41;54.26;42.53;71.46;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:37:59;58.92;43.63;75.77;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:40:33;57.68;43.58;78.74;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:43:02;56.22;43.94;69.47;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:45:32;53.97;43.63;72.36;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:48:10;54.60;43.81;68.87;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:50:45;55.22;43.09;68.29;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:53:30;51.71;42.29;69.03;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:56:09;56.53;44.94;70.81;;
37279;Laerm;7458;49.002;8.472;2022-09-09T12:58:47;63.94;45.27;80.67;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:01:31;63.41;46.89;81.77;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:03:58;54.54;47.34;71.63;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:06:27;56.74;43.34;71.93;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:08:56;56.40;43.09;75.77;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:11:39;49.76;41.06;69.77;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:14:22;47.74;43.54;63.57;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:16:57;55.23;42.53;69.89;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:19:24;52.48;43.39;72.71;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:21:55;52.40;42.93;64.24;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:24:34;54.31;42.85;68.59;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:27:23;52.10;42.03;71.12;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:29:55;60.37;50.34;82.26;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:32:24;56.25;45.04;72.27;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:35:00;60.47;43.49;77.93;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:39:54;51.66;41.38;65.44;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:42:27;52.19;41.75;72.99;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:44:56;52.19;41.96;71.54;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:47:32;55.78;41.82;71.34;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:50:22;51.81;41.61;68.33;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:52:50;55.87;43.34;71.22;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:55:24;57.48;43.99;76.61;;
37279;Laerm;7458;49.002;8.472;2022-09-09T13:58:02;54.45;43.90;71.51;;
37279;Laerm;7458;49.002;8.472;2022-09-09T14:00:34;57.64;43.77;74.67;;
37279;Laerm;7458;49.002;8.472;2022-09-09T14:03:01;61.57;42.09;83.45;;
37279;Laerm;7458;49.002;8.472;2022-09-09T14:05:28;57.36;42.53;73.15;;
37279;Laerm;7458;49.002;8.472;2022-09-09T14:07:57;52.11;41.68;68.94;;
37279;Laerm;7458;49.002;8.472;2022-09-09T14:10:23;58.14;40.89;74.05;;
37279;Laerm;7458;49.002;8.472;2022-09-09T14:12:49;54.55;42.19;72.27;;
37279;Laerm;7458;49.002;8.472;2022-09-09T14:15:14;57.72;43.81;70.84;;
