sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-09-09T00:07:38;15.43;13.14;8.56;2.78;23.02;22.81;21.75;15.83;5.70;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T00:12:50;20.61;17.54;11.41;3.66;30.36;30.08;28.66;20.73;7.23;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T00:16:00;24.94;21.21;13.76;4.35;36.12;35.78;34.06;24.42;8.12;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T00:21:33;24.52;20.88;13.61;4.42;36.61;36.28;34.60;25.19;9.09;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T00:27:04;24.73;21.01;13.58;4.20;34.94;34.61;32.89;23.28;7.19;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T00:30:15;26.02;22.08;14.24;4.34;36.13;35.77;33.96;23.81;6.93;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T00:32:39;28.54;24.21;15.57;4.68;38.97;38.57;36.58;25.41;6.94;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T00:35:39;23.05;19.55;12.57;3.76;31.35;31.03;29.42;20.38;5.48;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T00:38:24;21.60;18.34;11.85;3.65;30.38;30.08;28.58;20.18;6.14;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T00:41:20;20.47;17.41;11.29;3.56;29.55;29.28;27.86;19.94;6.58;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T00:58:49;18.10;15.42;10.07;3.30;27.36;27.12;25.88;18.95;7.04;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T01:01:49;16.54;14.10;9.23;3.06;25.36;25.14;24.01;17.70;6.79;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T01:04:20;14.89;12.68;8.28;2.71;22.42;22.22;21.20;15.50;5.71;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T01:07:03;21.13;17.99;11.70;3.77;31.25;30.97;29.52;21.39;7.53;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T01:09:45;17.92;15.26;9.94;3.23;26.76;26.52;25.29;18.41;6.65;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T01:12:25;22.69;19.32;12.58;4.06;33.66;33.36;31.80;23.08;8.19;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T01:15:11;27.60;23.52;15.37;5.06;41.94;41.57;39.69;29.13;10.96;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T01:20:54;14.70;12.55;8.25;2.80;23.20;23.00;22.01;16.44;6.70;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T01:24:05;14.10;12.03;7.89;2.65;21.97;21.78;20.83;15.47;6.14;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T01:26:56;18.22;15.56;10.24;3.51;29.00;28.76;27.53;20.64;8.55;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T01:29:27;20.67;17.66;11.65;4.03;33.31;33.03;31.65;23.85;10.10;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T01:31:55;20.65;17.62;11.57;3.90;32.30;32.03;30.63;22.79;9.13;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T01:34:31;22.37;19.08;12.52;4.21;34.86;34.56;33.05;24.54;9.75;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T01:39:30;16.18;13.82;9.10;3.12;25.77;25.55;24.46;18.35;7.60;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T01:42:01;18.39;15.71;10.34;3.55;29.32;29.07;27.83;20.88;8.67;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T01:44:28;22.11;18.91;12.51;4.40;36.35;36.05;34.58;26.29;11.53;1.19
59652;SPS30;45954;49.768;8.636;2022-09-09T01:46:56;20.76;17.75;11.72;4.09;33.77;33.49;32.10;24.29;10.46;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T01:49:22;16.19;13.85;9.18;3.25;26.83;26.62;25.54;19.48;8.66;1.18
59652;SPS30;45954;49.768;8.636;2022-09-09T01:51:52;12.80;10.95;7.25;2.55;21.06;20.89;20.04;15.23;6.69;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T01:54:20;16.14;13.78;9.08;3.12;25.79;25.58;24.49;18.40;7.68;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T02:02:26;20.29;17.34;11.47;4.01;33.13;32.86;31.50;23.88;10.35;1.21
59652;SPS30;45954;49.768;8.636;2022-09-09T02:05:21;20.16;17.23;11.38;3.97;32.78;32.51;31.16;23.58;10.15;1.21
59652;SPS30;45954;49.768;8.636;2022-09-09T02:08:26;17.25;14.75;9.77;3.45;28.51;28.29;27.13;20.67;9.15;1.19
59652;SPS30;45954;49.768;8.636;2022-09-09T02:11:16;16.67;14.27;9.48;3.40;28.03;27.81;26.70;20.49;9.31;1.17
59652;SPS30;45954;49.768;8.636;2022-09-09T02:13:45;20.35;17.38;11.46;3.96;32.72;32.45;31.09;23.41;9.88;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T02:16:17;23.34;19.91;13.06;4.39;36.30;35.99;34.41;25.54;10.10;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T02:18:51;17.37;14.82;9.72;3.27;27.09;26.86;25.68;19.08;7.59;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T02:21:56;14.32;12.24;8.09;2.83;23.34;23.15;22.19;16.81;7.26;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T02:24:25;19.43;16.62;11.01;3.90;32.18;31.92;30.63;23.35;10.36;1.19
59652;SPS30;45954;49.768;8.636;2022-09-09T02:26:54;19.51;16.66;10.98;3.78;31.23;30.97;29.66;22.29;9.33;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T02:29:28;14.93;12.76;8.43;2.94;24.28;24.08;23.08;17.47;7.52;1.19
59652;SPS30;45954;49.768;8.636;2022-09-09T02:32:04;19.19;16.41;10.87;3.84;31.71;31.46;30.18;22.99;10.17;1.18
59652;SPS30;45954;49.768;8.636;2022-09-09T02:34:39;18.55;15.86;10.50;3.69;30.48;30.23;29.00;22.04;9.66;1.18
59652;SPS30;45954;49.768;8.636;2022-09-09T02:37:13;18.64;15.92;10.48;3.59;29.69;29.45;28.19;21.14;8.77;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T02:39:44;14.22;12.15;8.02;2.78;22.98;22.79;21.83;16.48;7.01;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T02:42:10;12.11;10.35;6.83;2.38;19.63;19.47;18.66;14.10;6.03;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T02:44:36;18.28;15.61;10.28;3.52;29.12;28.88;27.65;20.74;8.60;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T02:50:33;13.71;11.70;7.69;2.61;21.61;21.43;20.50;15.30;6.22;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T02:53:11;18.12;15.49;10.23;3.56;29.42;29.18;27.96;21.14;9.07;1.20
59652;SPS30;45954;49.768;8.636;2022-09-09T02:55:54;20.02;17.08;11.22;3.80;31.44;31.17;29.82;22.22;8.96;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T02:58:29;16.61;14.15;9.26;3.07;25.42;25.19;24.06;17.72;6.77;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T03:00:57;17.09;14.58;9.58;3.25;26.90;26.67;25.52;19.04;7.72;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T03:03:26;21.66;18.50;12.19;4.20;34.70;34.41;32.96;24.78;10.39;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T03:05:52;26.68;22.76;14.93;5.03;41.60;41.24;39.43;29.29;11.65;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T03:08:18;14.79;12.60;8.23;2.71;22.46;22.27;21.26;15.60;5.86;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T03:10:44;20.48;17.43;11.34;3.64;30.24;29.96;28.56;20.67;7.25;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T03:13:10;28.01;23.82;15.46;4.89;40.63;40.25;38.32;27.50;9.20;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T03:15:38;31.94;27.14;17.57;5.48;45.55;45.12;42.91;30.52;9.70;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T03:18:04;22.42;19.06;12.36;3.89;32.34;32.03;30.49;21.81;7.18;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T03:20:30;20.86;17.74;11.51;3.65;30.27;29.99;28.55;20.50;6.87;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T03:22:57;19.04;16.21;10.55;3.39;28.16;27.90;26.59;19.27;6.78;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T03:25:25;23.25;19.77;12.83;4.06;33.71;33.40;31.79;22.81;7.62;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T03:27:52;15.49;13.19;8.60;2.80;23.20;22.99;21.93;15.98;5.81;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T03:30:23;19.87;16.94;11.09;3.70;30.63;30.37;29.02;21.45;8.33;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T03:32:51;18.28;15.59;10.24;3.46;28.60;28.35;27.12;20.18;8.08;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T03:35:18;20.54;17.52;11.50;3.87;32.00;31.72;30.33;22.52;8.94;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T03:37:44;19.42;16.54;10.80;3.54;29.36;29.10;27.77;20.34;7.56;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T03:40:11;13.85;11.81;7.74;2.58;21.37;21.19;20.25;14.97;5.82;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T03:42:37;20.36;17.37;11.40;3.84;31.76;31.49;30.11;22.37;8.91;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T03:45:05;20.98;17.90;11.75;3.96;32.75;32.47;31.05;23.08;9.20;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T03:47:34;14.17;12.08;7.93;2.66;22.05;21.86;20.90;15.51;6.15;1.23
59652;SPS30;45954;49.768;8.636;2022-09-09T03:50:01;20.95;17.87;11.72;3.94;32.57;32.29;30.87;22.91;9.06;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T03:52:29;20.88;17.81;11.68;3.92;32.42;32.14;30.72;22.78;8.98;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T03:54:55;20.89;17.80;11.63;3.82;31.65;31.37;29.95;21.95;8.20;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T03:57:22;17.03;14.50;9.45;3.06;25.36;25.13;23.97;17.42;6.25;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T03:59:48;18.37;15.66;10.26;3.42;28.34;28.09;26.85;19.85;7.72;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T04:02:13;12.90;11.01;7.24;2.46;20.32;20.14;19.27;14.38;5.84;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T04:04:40;25.16;21.46;14.06;4.70;38.91;38.57;36.86;27.28;10.66;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T04:07:06;20.01;17.03;11.09;3.59;29.75;29.48;28.11;20.42;7.29;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T04:09:32;19.56;16.66;10.87;3.55;29.41;29.14;27.81;20.31;7.45;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T04:11:59;20.94;17.85;11.70;3.91;32.38;32.10;30.68;22.71;8.88;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T04:14:25;25.62;21.84;14.31;4.78;39.54;39.20;37.46;27.71;10.79;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T04:16:54;28.40;24.18;15.76;5.12;42.43;42.05;40.10;29.20;10.55;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T04:19:21;24.35;20.74;13.53;4.42;36.60;36.27;34.61;25.27;9.27;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T04:21:47;15.56;13.25;8.65;2.83;23.42;23.22;22.15;16.19;5.96;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T04:24:16;19.83;16.90;11.04;3.64;30.13;29.86;28.51;20.93;7.87;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T04:26:43;21.88;18.64;12.18;4.00;33.18;32.89;31.40;23.03;8.63;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T04:29:10;20.54;17.51;11.46;3.80;31.47;31.20;29.80;21.96;8.41;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T04:31:36;15.10;12.87;8.43;2.80;23.18;22.97;21.95;16.19;6.22;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T04:34:07;19.47;16.59;10.84;3.57;29.58;29.32;27.99;20.54;7.72;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T04:36:34;21.79;18.55;12.07;3.89;32.28;31.99;30.49;22.11;7.82;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T04:39:00;17.11;14.56;9.46;3.01;25.00;24.77;23.59;16.99;5.80;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T04:41:26;12.47;10.61;6.89;2.20;18.24;18.07;17.21;12.40;4.24;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T04:43:53;28.84;24.55;16.01;5.20;43.13;42.74;40.77;29.70;10.76;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T04:46:20;25.91;22.07;14.41;4.73;39.17;38.83;37.06;27.14;10.09;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T04:48:48;24.34;20.73;13.52;4.40;36.48;36.16;34.49;25.16;9.17;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T04:51:14;19.96;16.99;11.06;3.57;29.57;29.30;27.94;20.26;7.18;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T04:53:41;17.91;15.26;9.96;3.26;27.03;26.79;25.57;18.71;6.92;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T04:56:08;19.50;16.60;10.81;3.49;28.94;28.68;27.34;19.84;7.06;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T04:58:37;17.28;14.70;9.55;3.04;25.24;25.00;23.82;17.15;5.84;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T05:01:12;19.63;16.71;10.89;3.53;29.31;29.05;27.70;20.17;7.28;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T05:03:44;32.97;28.09;18.35;6.04;50.01;49.57;47.32;34.71;13.01;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T05:06:11;21.15;18.05;11.87;4.04;33.38;33.10;31.67;23.66;9.64;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T05:08:41;18.25;15.60;10.31;3.60;29.74;29.50;28.27;21.42;9.25;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T05:11:16;13.10;11.21;7.44;2.65;21.83;21.66;20.79;15.89;7.13;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T05:13:51;16.42;14.04;9.30;3.29;27.15;26.94;25.84;19.70;8.72;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T05:16:18;19.43;16.59;10.92;3.74;30.95;30.69;29.38;22.04;9.14;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T05:18:46;19.31;16.48;10.83;3.68;30.44;30.18;28.88;21.56;8.76;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T05:21:13;18.05;15.42;10.16;3.50;28.95;28.71;27.49;20.68;8.68;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T05:23:41;15.33;13.11;8.66;3.02;24.95;24.75;23.72;17.96;7.74;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T05:26:08;16.69;14.28;9.45;3.34;27.53;27.31;26.20;19.94;8.79;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T05:28:38;22.64;19.33;12.71;4.34;35.86;35.56;34.03;25.46;10.45;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T05:31:09;21.75;18.53;12.12;4.00;33.16;32.86;31.38;23.07;8.74;1.42
59652;SPS30;45954;49.768;8.636;2022-09-09T05:33:38;27.59;23.50;15.32;4.99;41.36;40.99;39.10;28.52;10.39;1.43
59652;SPS30;45954;49.768;8.636;2022-09-09T05:36:07;25.66;21.84;14.23;4.61;38.24;37.89;36.14;26.28;9.44;1.43
59652;SPS30;45954;49.768;8.636;2022-09-09T05:38:39;22.80;19.41;12.63;4.08;33.80;33.50;31.93;23.16;8.21;1.42
59652;SPS30;45954;49.768;8.636;2022-09-09T05:41:06;20.61;17.55;11.44;3.71;30.76;30.49;29.08;21.16;7.63;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T05:43:35;21.10;17.99;11.77;3.90;32.30;32.01;30.58;22.52;8.61;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T05:46:06;29.02;24.71;16.10;5.22;43.29;42.90;40.91;29.76;10.71;1.40
59652;SPS30;45954;49.768;8.636;2022-09-09T05:48:36;21.10;17.97;11.72;3.83;31.71;31.42;29.98;21.89;8.02;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T05:51:05;21.01;17.91;11.74;3.94;32.57;32.29;30.87;22.87;8.99;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T05:53:37;18.31;15.66;10.36;3.63;29.97;29.73;28.51;21.63;9.42;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T05:56:07;16.24;13.88;9.17;3.20;26.42;26.20;25.11;19.01;8.18;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T05:58:50;15.50;13.25;8.76;3.07;25.37;25.17;24.13;18.31;7.97;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T06:01:20;18.12;15.49;10.23;3.57;29.47;29.23;28.02;21.20;9.13;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T06:03:49;15.90;13.60;9.02;3.21;26.45;26.24;25.19;19.24;8.61;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T06:06:18;17.51;14.97;9.89;3.45;28.52;28.29;27.12;20.53;8.86;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T06:08:47;17.08;14.59;9.62;3.32;27.44;27.21;26.06;19.62;8.26;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T06:11:17;17.10;14.69;9.88;3.76;30.91;30.69;29.58;23.33;11.70;1.18
59652;SPS30;45954;49.768;8.636;2022-09-09T06:13:47;15.85;13.63;9.19;3.54;29.12;28.92;27.90;22.14;11.33;1.20
59652;SPS30;45954;49.768;8.636;2022-09-09T06:16:16;20.95;17.94;11.94;4.31;35.54;35.27;33.88;26.09;12.02;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T06:18:44;13.04;11.15;7.38;2.59;21.41;21.24;20.37;15.48;6.78;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T06:21:17;11.91;10.19;6.75;2.39;19.76;19.61;18.81;14.36;6.39;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T06:23:50;13.39;11.47;7.64;2.78;22.90;22.72;21.84;16.87;7.86;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T06:26:20;16.59;14.20;9.41;3.34;27.58;27.37;26.26;20.06;8.96;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T06:28:51;15.58;13.34;8.85;3.16;26.07;25.86;24.83;19.01;8.57;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T06:31:20;13.67;11.70;7.77;2.78;22.90;22.72;21.81;16.71;7.55;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T06:33:49;14.48;12.38;8.21;2.91;24.00;23.81;22.85;17.43;7.75;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T06:36:26;21.74;18.58;12.26;4.25;35.08;34.80;33.34;25.14;10.68;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T06:38:56;15.76;13.48;8.93;3.16;26.10;25.89;24.84;18.94;8.41;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T06:41:22;14.34;12.28;8.18;2.96;24.41;24.23;23.28;17.95;8.31;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T06:43:54;14.91;12.77;8.51;3.09;25.47;25.28;24.29;18.76;8.73;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T06:46:22;19.94;17.05;11.28;3.96;32.71;32.45;31.12;23.64;10.33;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T06:48:54;15.48;13.24;8.76;3.08;25.42;25.22;24.18;18.38;8.04;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T06:51:25;13.81;11.82;7.83;2.77;22.89;22.71;21.79;16.62;7.38;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T06:53:55;13.91;11.90;7.89;2.80;23.07;22.88;21.96;16.75;7.45;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T06:58:56;15.93;13.63;9.05;3.23;26.63;26.43;25.37;19.42;8.75;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T07:01:27;16.45;14.08;9.36;3.37;27.77;27.56;26.47;20.34;9.31;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T07:03:56;12.74;10.92;7.28;2.66;21.90;21.73;20.89;16.17;7.59;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T07:06:31;17.76;15.23;10.18;3.76;30.99;30.76;29.59;23.04;11.04;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T07:09:04;13.34;11.44;7.65;2.82;23.24;23.07;22.19;17.27;8.27;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T07:11:39;15.70;13.46;8.99;3.30;27.20;27.00;25.97;20.16;9.58;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T07:14:08;16.91;14.49;9.66;3.52;29.00;28.78;27.66;21.39;10.01;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T07:16:38;16.78;14.37;9.58;3.48;28.68;28.46;27.36;21.13;9.85;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T07:19:05;14.65;12.56;8.38;3.08;25.34;25.15;24.19;18.77;8.90;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T07:21:31;10.36;8.88;5.92;2.17;17.87;17.74;17.05;13.22;6.24;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T07:23:58;10.52;9.01;6.01;2.19;18.07;17.93;17.23;13.34;6.25;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T07:26:26;20.66;17.71;11.83;4.35;35.84;35.57;34.21;26.57;12.64;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T07:28:55;13.16;11.29;7.56;2.82;23.22;23.05;22.19;17.35;8.45;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T07:31:29;15.05;12.91;8.65;3.23;26.62;26.43;25.45;19.91;9.73;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T07:33:59;13.14;11.28;7.57;2.84;23.39;23.23;22.37;17.55;8.64;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T07:36:36;17.24;14.79;9.91;3.69;30.36;30.13;29.01;22.66;11.00;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T07:39:11;12.06;10.35;6.95;2.61;21.45;21.29;20.50;16.08;7.90;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T07:41:40;10.41;8.93;5.96;2.20;18.09;17.95;17.27;13.42;6.40;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T07:44:15;12.07;10.33;6.87;2.47;20.33;20.17;19.37;14.87;6.78;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T07:46:46;16.46;14.08;9.34;3.31;27.34;27.12;26.02;19.87;8.85;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T07:49:13;11.27;9.64;6.39;2.26;18.68;18.54;17.78;13.57;6.03;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T07:51:40;10.87;9.30;6.16;2.19;18.03;17.89;17.17;13.10;5.83;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T07:54:11;12.11;10.36;6.88;2.46;20.33;20.17;19.37;14.85;6.74;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T07:56:40;17.67;15.11;10.00;3.51;29.01;28.78;27.60;20.97;9.17;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T07:59:07;17.11;14.64;9.71;3.44;28.40;28.18;27.04;20.64;9.19;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T08:01:35;11.34;9.72;6.47;2.35;19.34;19.19;18.44;14.23;6.61;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T08:04:09;15.32;13.12;8.73;3.15;25.95;25.75;24.74;19.04;8.75;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T08:06:44;16.60;14.21;9.44;3.38;27.90;27.69;26.58;20.39;9.26;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T08:09:14;13.78;11.80;7.85;2.83;23.35;23.17;22.26;17.13;7.88;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T08:11:41;9.84;8.44;5.63;2.06;16.97;16.85;16.20;12.55;5.92;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T08:14:09;12.18;10.46;7.01;2.62;21.54;21.39;20.59;16.11;7.86;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T08:16:38;16.28;13.94;9.28;3.36;27.69;27.47;26.40;20.35;9.41;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T08:19:11;13.75;11.79;7.87;2.88;23.73;23.56;22.65;17.56;8.29;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T08:21:38;12.45;10.67;7.12;2.60;21.43;21.27;20.45;15.84;7.46;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T08:24:07;12.84;11.01;7.36;2.71;22.34;22.18;21.33;16.59;7.92;1.22
59652;SPS30;45954;49.768;8.636;2022-09-09T08:26:37;17.65;15.11;10.04;3.60;29.68;29.45;28.28;21.70;9.86;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T08:29:07;14.78;12.66;8.43;3.06;25.22;25.02;24.05;18.56;8.62;1.21
59652;SPS30;45954;49.768;8.636;2022-09-09T08:31:36;16.36;14.04;9.39;3.48;28.67;28.46;27.39;21.36;10.30;1.21
59652;SPS30;45954;49.768;8.636;2022-09-09T08:34:05;12.57;10.77;7.20;2.65;21.86;21.69;20.87;16.23;7.75;1.21
59652;SPS30;45954;49.768;8.636;2022-09-09T08:36:33;20.45;17.60;11.90;4.63;38.02;37.76;36.44;29.03;15.05;1.07
59652;SPS30;45954;49.768;8.636;2022-09-09T08:39:05;11.87;10.39;7.46;3.64;29.58;29.44;28.76;24.90;16.24;0.82
59652;SPS30;45954;49.768;8.636;2022-09-09T08:50:25;12.28;10.86;8.01;4.27;34.60;34.47;33.81;30.05;20.79;0.72
59652;SPS30;45954;49.768;8.636;2022-09-09T08:55:50;9.58;8.40;6.04;2.97;24.18;24.08;23.53;20.43;13.41;0.86
59652;SPS30;45954;49.768;8.636;2022-09-09T08:58:21;14.75;12.76;8.80;3.71;30.39;30.21;29.29;24.12;13.83;1.01
59652;SPS30;45954;49.768;8.636;2022-09-09T09:07:07;17.18;14.71;9.77;3.50;28.84;28.61;27.47;21.06;9.55;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T09:10:02;18.98;16.23;10.73;3.77;31.09;30.84;29.57;22.45;9.78;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T09:12:54;22.58;19.27;12.65;4.28;35.37;35.07;33.54;24.97;10.02;1.30
