sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-09-09T00:01:52;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:04:35;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:09:58;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:15:58;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:21:19;35.03;23.55;38.37;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:23:53;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:31:34;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:34:17;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:36:45;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:39:31;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:42:19;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:45:01;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:47:50;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:50:56;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:53:58;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T00:57:07;35.00;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:02:35;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:05:16;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:07:47;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:11:00;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:13:34;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:16:09;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:18:46;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:24:22;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:27:21;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:29:49;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:32:46;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:37:57;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:40:24;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:42:52;35.04;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:45:18;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:47:45;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:50:32;35.03;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:52:59;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T01:55:37;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:03:41;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:06:37;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:09:19;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:12:16;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:14:56;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:17:36;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:20:13;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:22:53;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:25:25;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:27:55;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:30:24;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:32:56;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:35:37;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:38:09;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:40:38;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:43:04;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:45:57;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:48:55;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:54:30;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:57:12;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T02:59:40;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:02:09;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:04:40;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:07:07;35.05;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:09:33;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:11:59;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:14:26;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:16:53;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:19:20;35.05;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:21:47;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:24:14;35.01;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:26:41;35.01;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:29:12;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:31:40;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:34:06;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:36:34;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:39:00;35.06;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:41:30;35.06;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:43:57;35.01;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:46:25;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:48:52;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:51:18;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:53:45;35.03;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:56:12;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T03:58:38;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:01:12;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:03:40;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:06:09;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:08:36;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:11:03;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:13:36;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:16:10;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:18:37;35.00;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:21:03;35.02;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:23:31;35.04;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:26:00;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:28:30;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:31:05;35.08;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:33:32;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:35:58;35.05;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:38:25;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:40:52;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:43:20;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:45:50;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:48:18;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:50:58;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:53:25;35.02;26.91;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:56:06;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T04:58:38;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:01:20;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:03:48;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:06:22;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:08:50;35.02;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:11:26;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:13:56;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:16:23;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:18:49;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:21:20;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:23:47;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:26:16;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:28:42;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:31:10;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:33:41;35.07;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:36:20;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:38:50;35.05;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:41:17;35.02;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:43:44;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:46:15;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:48:44;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:51:17;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:53:44;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:56:15;35.02;23.90;39.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T05:58:42;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:01:16;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:03:44;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:06:20;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:08:49;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:11:26;35.03;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:13:52;34.99;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:16:23;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:18:50;34.99;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:21:28;35.00;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:23:56;35.01;23.90;39.23;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:26:25;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:28:54;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:31:24;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:33:53;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:36:28;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:38:55;34.97;23.90;38.47;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:41:23;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:43:49;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:46:19;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:48:46;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:51:24;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:53:54;35.07;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:56:28;35.00;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T06:58:59;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:01:32;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:04:01;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:06:43;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:09:15;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:11:48;35.00;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:14:15;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:16:46;35.07;5.00;38.99;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:19:14;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:21:42;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:24:10;35.00;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:26:39;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:29:06;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:31:35;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:34:04;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:36:36;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:39:08;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:41:46;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:44:19;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:46:50;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:49:20;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:51:47;35.05;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:54:18;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:56:50;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T07:59:17;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:01:51;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:04:24;35.01;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:06:55;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:09:24;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:11:54;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:14:23;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:16:50;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:19:20;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:21:46;35.03;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:24:12;35.04;26.56;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:26:46;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:29:14;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:31:44;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:34:11;35.04;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:36:43;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:39:16;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:45:01;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:50:26;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:53:10;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T08:58:17;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:07:42;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:10:37;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:13:34;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:17:11;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:19:33;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:25:20;35.03;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:31:08;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:33:50;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:36:24;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:38:58;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:41:36;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:44:18;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:46:47;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:49:13;35.03;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:51:40;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:54:27;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:57:09;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T09:59:36;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:02:22;35.02;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:05:26;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:08:14;35.04;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:19:35;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:33:58;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:36:27;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:42:09;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:45:13;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:48:14;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:56:52;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T10:59:26;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:04:45;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:07:41;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:11:12;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:16:51;35.00;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:19:42;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:25:01;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:33:48;35.04;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:42:19;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:44:46;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:47:28;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:52:44;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:55:27;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T11:58:18;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:00:47;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:03:48;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:09:18;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:11:45;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:14:43;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:19:42;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:28:21;35.03;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:33:38;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:36:25;35.02;23.55;38.87;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:38:55;34.98;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:41:27;35.03;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:44:09;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:46:41;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:49:47;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:52:25;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:54:53;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T12:57:23;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:00:03;34.99;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:02:30;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:05:17;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:07:43;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:10:15;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:12:43;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:15:20;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:17:59;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:20:27;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:22:55;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:25:28;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:28:18;35.00;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:31:03;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:33:35;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:36:09;35.04;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:38:40;35.00;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:41:35;35.02;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:44:03;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:46:39;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:51:43;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:54:11;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:56:39;35.03;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2022-09-09T13:59:13;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:01:39;35.02;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:04:07;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:06:35;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:09:06;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:11:33;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:13:59;35.05;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:16:26;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:18:53;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:21:22;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:23:48;34.98;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:26:14;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:28:40;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:31:07;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:33:33;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:36:02;35.03;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:38:31;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:41:00;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:43:32;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:46:10;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:48:37;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:51:24;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:53:56;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:56:25;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-09-09T14:58:56;35.04;23.90;38.95;;
