sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-09-09T00:02:23;100484.25;;;15.43
60731;BMP280;46580;52.114;11.674;2022-09-09T00:05:04;100490.13;;;15.45
60731;BMP280;46580;52.114;11.674;2022-09-09T00:12:47;100489.72;;;15.57
60731;BMP280;46580;52.114;11.674;2022-09-09T00:15:20;100484.50;;;15.49
60731;BMP280;46580;52.114;11.674;2022-09-09T00:20:33;100482.88;;;15.48
60731;BMP280;46580;52.114;11.674;2022-09-09T00:23:10;100494.63;;;15.43
60731;BMP280;46580;52.114;11.674;2022-09-09T00:25:50;100492.50;;;15.39
60731;BMP280;46580;52.114;11.674;2022-09-09T00:28:25;100483.75;;;15.40
60731;BMP280;46580;52.114;11.674;2022-09-09T00:30:52;100484.06;;;15.37
60731;BMP280;46580;52.114;11.674;2022-09-09T00:33:20;100480.00;;;15.34
60731;BMP280;46580;52.114;11.674;2022-09-09T00:35:58;100478.22;;;15.35
60731;BMP280;46580;52.114;11.674;2022-09-09T00:38:32;100484.88;;;15.37
60731;BMP280;46580;52.114;11.674;2022-09-09T00:41:07;100484.25;;;15.43
60731;BMP280;46580;52.114;11.674;2022-09-09T00:43:37;100475.84;;;15.41
60731;BMP280;46580;52.114;11.674;2022-09-09T00:46:21;100467.72;;;15.44
60731;BMP280;46580;52.114;11.674;2022-09-09T00:57:26;100467.88;;;15.18
60731;BMP280;46580;52.114;11.674;2022-09-09T01:08:42;100468.25;;;15.06
60731;BMP280;46580;52.114;11.674;2022-09-09T01:13:50;100471.38;;;15.09
60731;BMP280;46580;52.114;11.674;2022-09-09T01:16:18;100479.59;;;15.05
60731;BMP280;46580;52.114;11.674;2022-09-09T01:18:46;100479.44;;;15.06
60731;BMP280;46580;52.114;11.674;2022-09-09T01:24:27;100478.41;;;14.99
60731;BMP280;46580;52.114;11.674;2022-09-09T01:27:00;100482.03;;;15.06
60731;BMP280;46580;52.114;11.674;2022-09-09T01:29:26;100469.81;;;15.16
60731;BMP280;46580;52.114;11.674;2022-09-09T01:31:57;100474.47;;;15.12
60731;BMP280;46580;52.114;11.674;2022-09-09T01:34:25;100475.78;;;15.16
60731;BMP280;46580;52.114;11.674;2022-09-09T01:36:53;100475.44;;;15.11
60731;BMP280;46580;52.114;11.674;2022-09-09T01:39:21;100473.81;;;15.10
60731;BMP280;46580;52.114;11.674;2022-09-09T01:41:46;100471.41;;;15.17
60731;BMP280;46580;52.114;11.674;2022-09-09T01:44:12;100475.75;;;15.08
60731;BMP280;46580;52.114;11.674;2022-09-09T01:46:38;100474.25;;;15.06
60731;BMP280;46580;52.114;11.674;2022-09-09T01:49:05;100474.41;;;15.05
60731;BMP280;46580;52.114;11.674;2022-09-09T01:51:32;100478.16;;;15.10
60731;BMP280;46580;52.114;11.674;2022-09-09T01:53:58;100480.88;;;15.01
60731;BMP280;46580;52.114;11.674;2022-09-09T02:02:32;100481.75;;;15.09
60731;BMP280;46580;52.114;11.674;2022-09-09T02:05:30;100484.56;;;14.98
60731;BMP280;46580;52.114;11.674;2022-09-09T02:07:57;100477.59;;;14.99
60731;BMP280;46580;52.114;11.674;2022-09-09T02:10:33;100480.06;;;15.00
60731;BMP280;46580;52.114;11.674;2022-09-09T02:13:10;100479.72;;;15.03
60731;BMP280;46580;52.114;11.674;2022-09-09T02:18:10;100472.94;;;15.02
60731;BMP280;46580;52.114;11.674;2022-09-09T02:20:39;100471.25;;;14.93
60731;BMP280;46580;52.114;11.674;2022-09-09T02:23:06;100470.50;;;15.01
60731;BMP280;46580;52.114;11.674;2022-09-09T02:25:33;100479.50;;;14.97
60731;BMP280;46580;52.114;11.674;2022-09-09T02:28:00;100477.00;;;14.88
60731;BMP280;46580;52.114;11.674;2022-09-09T02:30:29;100478.88;;;14.95
60731;BMP280;46580;52.114;11.674;2022-09-09T02:32:56;100478.69;;;14.96
60731;BMP280;46580;52.114;11.674;2022-09-09T02:35:23;100476.09;;;14.96
60731;BMP280;46580;52.114;11.674;2022-09-09T02:37:51;100469.22;;;14.88
60731;BMP280;46580;52.114;11.674;2022-09-09T02:40:18;100469.50;;;14.85
60731;BMP280;46580;52.114;11.674;2022-09-09T02:42:46;100464.09;;;14.78
60731;BMP280;46580;52.114;11.674;2022-09-09T02:45:19;100472.19;;;14.75
60731;BMP280;46580;52.114;11.674;2022-09-09T02:50:33;100467.38;;;14.80
60731;BMP280;46580;52.114;11.674;2022-09-09T02:53:18;100467.03;;;14.83
60731;BMP280;46580;52.114;11.674;2022-09-09T02:56:04;100473.50;;;14.79
60731;BMP280;46580;52.114;11.674;2022-09-09T02:58:32;100468.25;;;14.71
60731;BMP280;46580;52.114;11.674;2022-09-09T03:00:58;100466.19;;;14.75
60731;BMP280;46580;52.114;11.674;2022-09-09T03:03:23;100463.66;;;14.66
60731;BMP280;46580;52.114;11.674;2022-09-09T03:05:49;100467.50;;;14.62
60731;BMP280;46580;52.114;11.674;2022-09-09T03:08:15;100461.19;;;14.64
60731;BMP280;46580;52.114;11.674;2022-09-09T03:10:41;100459.75;;;14.62
60731;BMP280;46580;52.114;11.674;2022-09-09T03:13:06;100466.38;;;14.64
60731;BMP280;46580;52.114;11.674;2022-09-09T03:15:32;100464.41;;;14.75
60731;BMP280;46580;52.114;11.674;2022-09-09T03:17:58;100464.75;;;14.63
60731;BMP280;46580;52.114;11.674;2022-09-09T03:20:25;100459.97;;;14.68
60731;BMP280;46580;52.114;11.674;2022-09-09T03:22:55;100467.06;;;14.66
60731;BMP280;46580;52.114;11.674;2022-09-09T03:25:22;100474.09;;;14.73
60731;BMP280;46580;52.114;11.674;2022-09-09T03:27:51;100477.59;;;14.82
60731;BMP280;46580;52.114;11.674;2022-09-09T03:30:22;100474.19;;;14.81
60731;BMP280;46580;52.114;11.674;2022-09-09T03:32:48;100480.19;;;14.82
60731;BMP280;46580;52.114;11.674;2022-09-09T03:35:14;100472.16;;;14.92
60731;BMP280;46580;52.114;11.674;2022-09-09T03:37:40;100474.03;;;15.00
60731;BMP280;46580;52.114;11.674;2022-09-09T03:40:07;100481.28;;;14.96
60731;BMP280;46580;52.114;11.674;2022-09-09T03:42:34;100471.00;;;15.04
60731;BMP280;46580;52.114;11.674;2022-09-09T03:45:02;100478.13;;;15.02
60731;BMP280;46580;52.114;11.674;2022-09-09T03:47:28;100474.03;;;15.00
60731;BMP280;46580;52.114;11.674;2022-09-09T03:49:54;100480.66;;;14.94
60731;BMP280;46580;52.114;11.674;2022-09-09T03:52:19;100470.16;;;14.87
60731;BMP280;46580;52.114;11.674;2022-09-09T03:54:46;100470.25;;;14.77
60731;BMP280;46580;52.114;11.674;2022-09-09T03:57:13;100470.38;;;14.76
60731;BMP280;46580;52.114;11.674;2022-09-09T03:59:41;100478.38;;;14.65
60731;BMP280;46580;52.114;11.674;2022-09-09T04:02:06;100484.75;;;14.53
60731;BMP280;46580;52.114;11.674;2022-09-09T04:04:32;100480.66;;;14.51
60731;BMP280;46580;52.114;11.674;2022-09-09T04:06:57;100476.84;;;14.55
60731;BMP280;46580;52.114;11.674;2022-09-09T04:09:23;100480.28;;;14.63
60731;BMP280;46580;52.114;11.674;2022-09-09T04:11:48;100479.25;;;14.56
60731;BMP280;46580;52.114;11.674;2022-09-09T04:14:14;100483.91;;;14.53
60731;BMP280;46580;52.114;11.674;2022-09-09T04:16:39;100481.19;;;14.54
60731;BMP280;46580;52.114;11.674;2022-09-09T04:19:09;100479.25;;;14.56
60731;BMP280;46580;52.114;11.674;2022-09-09T04:21:34;100476.38;;;14.59
60731;BMP280;46580;52.114;11.674;2022-09-09T04:23:59;100485.19;;;14.66
60731;BMP280;46580;52.114;11.674;2022-09-09T04:26:25;100489.31;;;14.59
60731;BMP280;46580;52.114;11.674;2022-09-09T04:28:50;100479.09;;;14.58
60731;BMP280;46580;52.114;11.674;2022-09-09T04:31:18;100478.75;;;14.53
60731;BMP280;46580;52.114;11.674;2022-09-09T04:33:45;100486.28;;;14.47
60731;BMP280;46580;52.114;11.674;2022-09-09T04:36:11;100487.50;;;14.43
60731;BMP280;46580;52.114;11.674;2022-09-09T04:38:37;100492.94;;;14.49
60731;BMP280;46580;52.114;11.674;2022-09-09T04:41:03;100489.56;;;14.66
60731;BMP280;46580;52.114;11.674;2022-09-09T04:43:28;100479.84;;;14.50
60731;BMP280;46580;52.114;11.674;2022-09-09T04:45:56;100483.69;;;14.47
60731;BMP280;46580;52.114;11.674;2022-09-09T04:48:22;100480.97;;;14.48
60731;BMP280;46580;52.114;11.674;2022-09-09T04:50:58;100491.38;;;14.39
60731;BMP280;46580;52.114;11.674;2022-09-09T04:53:24;100490.47;;;14.31
60731;BMP280;46580;52.114;11.674;2022-09-09T04:55:50;100495.25;;;14.26
60731;BMP280;46580;52.114;11.674;2022-09-09T04:58:16;100500.41;;;14.35
60731;BMP280;46580;52.114;11.674;2022-09-09T05:00:41;100506.66;;;14.32
60731;BMP280;46580;52.114;11.674;2022-09-09T05:03:07;100489.69;;;14.47
60731;BMP280;46580;52.114;11.674;2022-09-09T05:05:34;100496.34;;;14.50
60731;BMP280;46580;52.114;11.674;2022-09-09T05:08:04;100500.28;;;14.53
60731;BMP280;46580;52.114;11.674;2022-09-09T05:10:31;100495.09;;;14.53
60731;BMP280;46580;52.114;11.674;2022-09-09T05:12:56;100495.00;;;14.46
60731;BMP280;46580;52.114;11.674;2022-09-09T05:15:22;100498.88;;;14.42
60731;BMP280;46580;52.114;11.674;2022-09-09T05:17:47;100493.16;;;14.55
60731;BMP280;46580;52.114;11.674;2022-09-09T05:20:13;100495.09;;;14.53
60731;BMP280;46580;52.114;11.674;2022-09-09T05:22:38;100498.66;;;14.52
60731;BMP280;46580;52.114;11.674;2022-09-09T05:25:04;100503.97;;;14.51
60731;BMP280;46580;52.114;11.674;2022-09-09T05:27:29;100505.69;;;14.60
60731;BMP280;46580;52.114;11.674;2022-09-09T05:29:56;100511.56;;;14.79
60731;BMP280;46580;52.114;11.674;2022-09-09T05:32:22;100508.50;;;14.83
60731;BMP280;46580;52.114;11.674;2022-09-09T05:34:48;100511.28;;;14.82
60731;BMP280;46580;52.114;11.674;2022-09-09T05:37:13;100509.72;;;14.88
60731;BMP280;46580;52.114;11.674;2022-09-09T05:39:38;100514.81;;;14.81
60731;BMP280;46580;52.114;11.674;2022-09-09T05:42:04;100519.41;;;14.87
60731;BMP280;46580;52.114;11.674;2022-09-09T05:44:30;100519.09;;;14.89
60731;BMP280;46580;52.114;11.674;2022-09-09T05:46:55;100522.25;;;14.93
60731;BMP280;46580;52.114;11.674;2022-09-09T05:49:21;100518.31;;;15.06
60731;BMP280;46580;52.114;11.674;2022-09-09T05:51:46;100525.00;;;15.08
60731;BMP280;46580;52.114;11.674;2022-09-09T05:54:13;100529.00;;;15.20
60731;BMP280;46580;52.114;11.674;2022-09-09T05:56:40;100531.81;;;15.26
60731;BMP280;46580;52.114;11.674;2022-09-09T05:59:07;100530.41;;;15.15
60731;BMP280;46580;52.114;11.674;2022-09-09T06:01:34;100523.66;;;15.22
60731;BMP280;46580;52.114;11.674;2022-09-09T06:04:00;100527.63;;;15.16
60731;BMP280;46580;52.114;11.674;2022-09-09T06:06:30;100530.84;;;15.27
60731;BMP280;46580;52.114;11.674;2022-09-09T06:08:56;100525.03;;;15.33
60731;BMP280;46580;52.114;11.674;2022-09-09T06:11:30;100520.56;;;15.43
60731;BMP280;46580;52.114;11.674;2022-09-09T06:13:56;100520.34;;;15.54
60731;BMP280;46580;52.114;11.674;2022-09-09T06:16:23;100525.59;;;15.62
60731;BMP280;46580;52.114;11.674;2022-09-09T06:18:49;100525.00;;;15.50
60731;BMP280;46580;52.114;11.674;2022-09-09T06:21:21;100522.59;;;15.49
60731;BMP280;46580;52.114;11.674;2022-09-09T06:23:47;100529.44;;;15.58
60731;BMP280;46580;52.114;11.674;2022-09-09T06:26:27;100529.09;;;15.78
60731;BMP280;46580;52.114;11.674;2022-09-09T06:28:54;100526.34;;;15.79
60731;BMP280;46580;52.114;11.674;2022-09-09T06:31:22;100529.09;;;15.78
60731;BMP280;46580;52.114;11.674;2022-09-09T06:33:49;100527.97;;;15.80
60731;BMP280;46580;52.114;11.674;2022-09-09T06:36:18;100532.69;;;15.84
60731;BMP280;46580;52.114;11.674;2022-09-09T06:38:45;100528.78;;;15.81
60731;BMP280;46580;52.114;11.674;2022-09-09T06:41:12;100530.97;;;15.93
60731;BMP280;46580;52.114;11.674;2022-09-09T06:43:38;100527.41;;;15.94
60731;BMP280;46580;52.114;11.674;2022-09-09T06:46:05;100520.38;;;16.11
60731;BMP280;46580;52.114;11.674;2022-09-09T06:48:30;100529.75;;;16.04
60731;BMP280;46580;52.114;11.674;2022-09-09T06:51:31;100533.19;;;16.05
60731;BMP280;46580;52.114;11.674;2022-09-09T06:53:59;100518.50;;;16.21
60731;BMP280;46580;52.114;11.674;2022-09-09T06:56:29;100535.63;;;16.39
60731;BMP280;46580;52.114;11.674;2022-09-09T06:58:56;100531.69;;;16.27
60731;BMP280;46580;52.114;11.674;2022-09-09T07:01:25;100528.09;;;16.28
60731;BMP280;46580;52.114;11.674;2022-09-09T07:03:53;100522.78;;;16.37
60731;BMP280;46580;52.114;11.674;2022-09-09T07:06:24;100524.59;;;16.45
60731;BMP280;46580;52.114;11.674;2022-09-09T07:08:59;100525.63;;;16.59
60731;BMP280;46580;52.114;11.674;2022-09-09T07:11:30;100524.69;;;16.76
60731;BMP280;46580;52.114;11.674;2022-09-09T07:14:00;100522.81;;;16.93
60731;BMP280;46580;52.114;11.674;2022-09-09T07:16:26;100516.78;;;16.93
60731;BMP280;46580;52.114;11.674;2022-09-09T07:18:53;100527.88;;;17.03
60731;BMP280;46580;52.114;11.674;2022-09-09T07:21:23;100523.97;;;17.07
60731;BMP280;46580;52.114;11.674;2022-09-09T07:23:49;100523.13;;;16.98
60731;BMP280;46580;52.114;11.674;2022-09-09T07:26:16;100530.28;;;17.12
60731;BMP280;46580;52.114;11.674;2022-09-09T07:28:42;100528.53;;;17.20
60731;BMP280;46580;52.114;11.674;2022-09-09T07:31:35;100523.66;;;17.41
60731;BMP280;46580;52.114;11.674;2022-09-09T07:34:02;100531.44;;;17.41
60731;BMP280;46580;52.114;11.674;2022-09-09T07:36:32;100525.28;;;17.34
60731;BMP280;46580;52.114;11.674;2022-09-09T07:39:07;100529.00;;;17.47
60731;BMP280;46580;52.114;11.674;2022-09-09T07:41:37;100531.44;;;17.49
60731;BMP280;46580;52.114;11.674;2022-09-09T07:44:09;100525.72;;;17.76
60731;BMP280;46580;52.114;11.674;2022-09-09T07:46:36;100537.75;;;17.93
60731;BMP280;46580;52.114;11.674;2022-09-09T07:49:02;100527.97;;;18.03
60731;BMP280;46580;52.114;11.674;2022-09-09T07:51:30;100525.22;;;18.42
60731;BMP280;46580;52.114;11.674;2022-09-09T07:54:01;100534.97;;;18.47
60731;BMP280;46580;52.114;11.674;2022-09-09T07:56:28;100543.59;;;18.48
60731;BMP280;46580;52.114;11.674;2022-09-09T07:58:55;100533.97;;;18.56
60731;BMP280;46580;52.114;11.674;2022-09-09T08:01:23;100528.81;;;18.78
60731;BMP280;46580;52.114;11.674;2022-09-09T08:03:58;100543.56;;;18.56
60731;BMP280;46580;52.114;11.674;2022-09-09T08:06:24;100540.41;;;18.38
60731;BMP280;46580;52.114;11.674;2022-09-09T08:08:50;100539.13;;;18.26
60731;BMP280;46580;52.114;11.674;2022-09-09T08:11:16;100540.69;;;18.43
60731;BMP280;46580;52.114;11.674;2022-09-09T08:13:43;100535.19;;;18.38
60731;BMP280;46580;52.114;11.674;2022-09-09T08:18:35;100538.06;;;18.51
60731;BMP280;46580;52.114;11.674;2022-09-09T08:21:13;100547.16;;;18.55
60731;BMP280;46580;52.114;11.674;2022-09-09T08:23:40;100543.81;;;18.68
60731;BMP280;46580;52.114;11.674;2022-09-09T08:26:14;100538.22;;;18.87
60731;BMP280;46580;52.114;11.674;2022-09-09T08:28:40;100534.56;;;18.96
60731;BMP280;46580;52.114;11.674;2022-09-09T08:31:08;100533.72;;;19.25
60731;BMP280;46580;52.114;11.674;2022-09-09T08:33:34;100540.69;;;19.32
60731;BMP280;46580;52.114;11.674;2022-09-09T08:36:01;100543.22;;;19.40
60731;BMP280;46580;52.114;11.674;2022-09-09T08:38:26;100536.25;;;19.55
60731;BMP280;46580;52.114;11.674;2022-09-09T08:41:01;100538.38;;;19.51
60731;BMP280;46580;52.114;11.674;2022-09-09T08:43:30;100533.72;;;19.97
60731;BMP280;46580;52.114;11.674;2022-09-09T08:46:09;100525.63;;;20.20
60731;BMP280;46580;52.114;11.674;2022-09-09T08:48:56;100530.13;;;20.12
60731;BMP280;46580;52.114;11.674;2022-09-09T08:51:26;100536.69;;;20.08
60731;BMP280;46580;52.114;11.674;2022-09-09T08:53:54;100531.69;;;20.21
60731;BMP280;46580;52.114;11.674;2022-09-09T08:56:24;100534.63;;;20.18
60731;BMP280;46580;52.114;11.674;2022-09-09T08:58:51;100552.91;;;20.04
60731;BMP280;46580;52.114;11.674;2022-09-09T09:04:35;100540.41;;;20.42
60731;BMP280;46580;52.114;11.674;2022-09-09T09:07:15;100538.53;;;20.85
60731;BMP280;46580;52.114;11.674;2022-09-09T09:10:43;100541.53;;;20.82
60731;BMP280;46580;52.114;11.674;2022-09-09T09:12:46;100547.47;;;20.76
60731;BMP280;46580;52.114;11.674;2022-09-09T09:15:22;100549.03;;;20.70
60731;BMP280;46580;52.114;11.674;2022-09-09T09:17:48;100536.75;;;20.71
60731;BMP280;46580;52.114;11.674;2022-09-09T09:20:14;100539.63;;;20.76
60731;BMP280;46580;52.114;11.674;2022-09-09T09:22:48;100550.38;;;20.81
60731;BMP280;46580;52.114;11.674;2022-09-09T09:25:22;100547.16;;;20.99
60731;BMP280;46580;52.114;11.674;2022-09-09T09:30:36;100547.16;;;20.99
60731;BMP280;46580;52.114;11.674;2022-09-09T09:33:38;100536.84;;;21.12
60731;BMP280;46580;52.114;11.674;2022-09-09T09:36:08;100531.56;;;21.26
60731;BMP280;46580;52.114;11.674;2022-09-09T09:38:34;100535.72;;;21.41
60731;BMP280;46580;52.114;11.674;2022-09-09T09:41:00;100531.19;;;21.49
60731;BMP280;46580;52.114;11.674;2022-09-09T09:43:31;100530.84;;;21.59
60731;BMP280;46580;52.114;11.674;2022-09-09T09:45:57;100533.38;;;21.73
60731;BMP280;46580;52.114;11.674;2022-09-09T09:48:23;100528.94;;;21.73
60731;BMP280;46580;52.114;11.674;2022-09-09T09:53:28;100530.56;;;21.74
60731;BMP280;46580;52.114;11.674;2022-09-09T09:58:52;100543.06;;;21.99
60731;BMP280;46580;52.114;11.674;2022-09-09T10:01:22;100538.78;;;21.92
60731;BMP280;46580;52.114;11.674;2022-09-09T10:03:54;100541.03;;;21.74
60731;BMP280;46580;52.114;11.674;2022-09-09T10:06:37;100541.25;;;21.52
60731;BMP280;46580;52.114;11.674;2022-09-09T10:09:20;100543.59;;;21.41
60731;BMP280;46580;52.114;11.674;2022-09-09T10:11:57;100546.41;;;21.19
60731;BMP280;46580;52.114;11.674;2022-09-09T10:14:45;100543.44;;;21.08
60731;BMP280;46580;52.114;11.674;2022-09-09T10:20:04;100545.84;;;21.71
60731;BMP280;46580;52.114;11.674;2022-09-09T10:22:40;100543.69;;;22.01
60731;BMP280;46580;52.114;11.674;2022-09-09T10:33:31;100534.16;;;22.60
60731;BMP280;46580;52.114;11.674;2022-09-09T10:38:42;100520.69;;;22.75
60731;BMP280;46580;52.114;11.674;2022-09-09T10:41:18;100527.16;;;22.86
60731;BMP280;46580;52.114;11.674;2022-09-09T10:54:00;100523.38;;;22.49
60731;BMP280;46580;52.114;11.674;2022-09-09T10:56:31;100518.69;;;22.44
60731;BMP280;46580;52.114;11.674;2022-09-09T10:59:02;100511.16;;;22.62
60731;BMP280;46580;52.114;11.674;2022-09-09T11:01:39;100513.88;;;22.48
60731;BMP280;46580;52.114;11.674;2022-09-09T11:04:21;100514.09;;;22.46
60731;BMP280;46580;52.114;11.674;2022-09-09T11:06:51;100510.66;;;22.52
60731;BMP280;46580;52.114;11.674;2022-09-09T11:09:21;100507.28;;;22.58
60731;BMP280;46580;52.114;11.674;2022-09-09T11:11:56;100501.38;;;23.02
60731;BMP280;46580;52.114;11.674;2022-09-09T11:16:50;100501.00;;;23.17
60731;BMP280;46580;52.114;11.674;2022-09-09T11:19:36;100506.50;;;23.35
60731;BMP280;46580;52.114;11.674;2022-09-09T11:24:45;100516.81;;;23.62
60731;BMP280;46580;52.114;11.674;2022-09-09T11:30:17;100507.06;;;24.00
60731;BMP280;46580;52.114;11.674;2022-09-09T11:33:08;100507.41;;;24.23
60731;BMP280;46580;52.114;11.674;2022-09-09T11:35:42;100509.91;;;24.05
60731;BMP280;46580;52.114;11.674;2022-09-09T11:38:27;100508.72;;;23.69
60731;BMP280;46580;52.114;11.674;2022-09-09T11:41:07;100511.50;;;23.17
60731;BMP280;46580;52.114;11.674;2022-09-09T11:43:45;100501.38;;;23.02
60731;BMP280;46580;52.114;11.674;2022-09-09T11:46:13;100505.19;;;23.06
60731;BMP280;46580;52.114;11.674;2022-09-09T11:48:44;100497.81;;;23.41
60731;BMP280;46580;52.114;11.674;2022-09-09T11:51:33;100488.88;;;23.23
60731;BMP280;46580;52.114;11.674;2022-09-09T11:54:30;100492.31;;;23.23
60731;BMP280;46580;52.114;11.674;2022-09-09T11:56:56;100498.41;;;23.55
60731;BMP280;46580;52.114;11.674;2022-09-09T11:59:29;100507.91;;;23.37
60731;BMP280;46580;52.114;11.674;2022-09-09T12:01:58;100489.31;;;23.26
60731;BMP280;46580;52.114;11.674;2022-09-09T12:09:46;100489.66;;;24.12
60731;BMP280;46580;52.114;11.674;2022-09-09T12:19:39;100486.94;;;24.37
60731;BMP280;46580;52.114;11.674;2022-09-09T12:22:25;100479.41;;;24.90
60731;BMP280;46580;52.114;11.674;2022-09-09T12:25:18;100495.56;;;24.57
60731;BMP280;46580;52.114;11.674;2022-09-09T12:30:23;100493.59;;;24.40
60731;BMP280;46580;52.114;11.674;2022-09-09T12:33:11;100480.47;;;24.33
60731;BMP280;46580;52.114;11.674;2022-09-09T12:35:43;100479.56;;;23.90
60731;BMP280;46580;52.114;11.674;2022-09-09T12:38:15;100492.50;;;23.79
60731;BMP280;46580;52.114;11.674;2022-09-09T12:40:41;100488.25;;;23.90
60731;BMP280;46580;52.114;11.674;2022-09-09T12:43:21;100486.56;;;24.27
60731;BMP280;46580;52.114;11.674;2022-09-09T12:45:47;100482.38;;;24.63
60731;BMP280;46580;52.114;11.674;2022-09-09T12:48:17;100475.16;;;24.89
60731;BMP280;46580;52.114;11.674;2022-09-09T12:50:51;100483.59;;;24.97
60731;BMP280;46580;52.114;11.674;2022-09-09T12:56:33;100462.22;;;24.81
60731;BMP280;46580;52.114;11.674;2022-09-09T12:58:59;100463.81;;;24.88
60731;BMP280;46580;52.114;11.674;2022-09-09T13:01:28;100467.47;;;24.87
60731;BMP280;46580;52.114;11.674;2022-09-09T13:03:55;100459.84;;;24.73
60731;BMP280;46580;52.114;11.674;2022-09-09T13:06:26;100459.22;;;24.78
60731;BMP280;46580;52.114;11.674;2022-09-09T13:08:53;100457.88;;;24.13
60731;BMP280;46580;52.114;11.674;2022-09-09T13:11:25;100455.69;;;24.10
60731;BMP280;46580;52.114;11.674;2022-09-09T13:13:53;100458.81;;;24.38
60731;BMP280;46580;52.114;11.674;2022-09-09T13:16:32;100472.38;;;24.28
60731;BMP280;46580;52.114;11.674;2022-09-09T13:19:07;100462.63;;;23.42
60731;BMP280;46580;52.114;11.674;2022-09-09T13:21:34;100460.41;;;23.70
60731;BMP280;46580;52.114;11.674;2022-09-09T13:23:59;100456.72;;;23.84
60731;BMP280;46580;52.114;11.674;2022-09-09T13:26:28;100454.16;;;23.65
60731;BMP280;46580;52.114;11.674;2022-09-09T13:29:08;100451.53;;;23.40
60731;BMP280;46580;52.114;11.674;2022-09-09T13:31:38;100444.63;;;23.64
60731;BMP280;46580;52.114;11.674;2022-09-09T13:34:25;100426.97;;;24.03
60731;BMP280;46580;52.114;11.674;2022-09-09T13:36:53;100422.31;;;24.47
60731;BMP280;46580;52.114;11.674;2022-09-09T13:39:20;100429.13;;;24.61
60731;BMP280;46580;52.114;11.674;2022-09-09T13:41:46;100432.78;;;25.27
60731;BMP280;46580;52.114;11.674;2022-09-09T13:44:43;100430.81;;;25.40
60731;BMP280;46580;52.114;11.674;2022-09-09T13:47:19;100428.66;;;25.31
60731;BMP280;46580;52.114;11.674;2022-09-09T13:49:46;100434.38;;;25.21
60731;BMP280;46580;52.114;11.674;2022-09-09T13:52:16;100426.38;;;25.10
60731;BMP280;46580;52.114;11.674;2022-09-09T13:54:49;100439.69;;;25.15
60731;BMP280;46580;52.114;11.674;2022-09-09T13:57:23;100440.31;;;24.87
60731;BMP280;46580;52.114;11.674;2022-09-09T13:59:51;100428.00;;;23.95
60731;BMP280;46580;52.114;11.674;2022-09-09T14:02:17;100433.56;;;23.37
60731;BMP280;46580;52.114;11.674;2022-09-09T14:04:43;100440.78;;;23.10
60731;BMP280;46580;52.114;11.674;2022-09-09T14:07:13;100436.94;;;23.06
60731;BMP280;46580;52.114;11.674;2022-09-09T14:09:39;100426.44;;;22.93
60731;BMP280;46580;52.114;11.674;2022-09-09T14:12:08;100430.28;;;23.03
60731;BMP280;46580;52.114;11.674;2022-09-09T14:14:33;100432.91;;;23.03
60731;BMP280;46580;52.114;11.674;2022-09-09T14:16:58;100437.13;;;22.98
60731;BMP280;46580;52.114;11.674;2022-09-09T14:19:24;100446.03;;;22.97
60731;BMP280;46580;52.114;11.674;2022-09-09T14:21:49;100443.41;;;22.97
60731;BMP280;46580;52.114;11.674;2022-09-09T14:24:15;100445.22;;;23.03
60731;BMP280;46580;52.114;11.674;2022-09-09T14:26:41;100443.00;;;23.12
60731;BMP280;46580;52.114;11.674;2022-09-09T14:29:06;100442.78;;;22.89
60731;BMP280;46580;52.114;11.674;2022-09-09T14:31:32;100435.75;;;23.08
60731;BMP280;46580;52.114;11.674;2022-09-09T14:33:58;100431.50;;;23.01
60731;BMP280;46580;52.114;11.674;2022-09-09T14:36:24;100431.28;;;23.21
60731;BMP280;46580;52.114;11.674;2022-09-09T14:38:49;100441.22;;;23.45
60731;BMP280;46580;52.114;11.674;2022-09-09T14:41:17;100441.44;;;23.30
60731;BMP280;46580;52.114;11.674;2022-09-09T14:43:42;100429.28;;;23.23
60731;BMP280;46580;52.114;11.674;2022-09-09T14:46:13;100419.38;;;23.00
60731;BMP280;46580;52.114;11.674;2022-09-09T14:48:39;100432.50;;;22.93
60731;BMP280;46580;52.114;11.674;2022-09-09T14:51:27;100423.78;;;22.68
60731;BMP280;46580;52.114;11.674;2022-09-09T14:53:57;100430.34;;;22.51
60731;BMP280;46580;52.114;11.674;2022-09-09T14:56:26;100434.22;;;22.55
60731;BMP280;46580;52.114;11.674;2022-09-09T14:58:56;100431.28;;;22.77
60731;BMP280;46580;52.114;11.674;2022-09-09T15:01:22;100425.03;;;22.84
60731;BMP280;46580;52.114;11.674;2022-09-09T15:03:53;100428.22;;;22.67
60731;BMP280;46580;52.114;11.674;2022-09-09T15:06:20;100432.03;;;22.65
60731;BMP280;46580;52.114;11.674;2022-09-09T15:08:46;100433.84;;;22.58
60731;BMP280;46580;52.114;11.674;2022-09-09T15:11:12;100422.16;;;22.67
60731;BMP280;46580;52.114;11.674;2022-09-09T15:13:39;100419.25;;;22.43
60731;BMP280;46580;52.114;11.674;2022-09-09T15:16:14;100412.47;;;22.61
60731;BMP280;46580;52.114;11.674;2022-09-09T15:18:40;100403.78;;;22.60
