sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:01:20;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:06:28;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:11:36;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:16:40;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:22:05;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:27:08;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:32:13;16.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:37:11;16.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:42:24;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:47:45;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T00:57:43;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:03:15;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:09:40;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:30:39;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:36:08;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:41:07;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:46:05;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:51:04;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T01:56:32;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:06:46;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:11:47;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:16:50;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:21:55;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:26:56;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:31:59;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:37:01;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:41:59;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:52:24;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T02:57:26;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:02:25;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:07:22;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:12:20;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:17:17;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:22:15;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:27:12;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:32:11;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:37:09;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:42:07;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:47:04;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:52:04;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T03:57:03;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:02:02;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:07:01;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:11:59;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:16:57;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:21:57;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:26:55;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:31:52;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:36:50;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:41:48;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:46:46;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:51:44;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T04:56:41;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:01:40;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:06:38;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:11:35;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:16:35;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:21:32;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:26:30;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:31:30;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:36:27;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:41:24;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:46:23;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:51:25;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T05:56:25;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:01:31;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:06:34;16.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:11:35;16.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:16:33;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:21:33;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:26:32;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:31:32;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:36:33;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:41:32;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:46:31;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:51:32;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T06:56:33;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:01:33;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:06:33;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:11:36;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:16:34;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:21:34;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:26:31;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:31:31;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:36:32;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:41:33;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:46:31;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:51:31;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T07:56:30;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:01:35;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:06:39;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:11:37;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:16:38;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:21:38;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:26:39;16.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:31:50;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:36:49;16.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:52:15;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T08:57:21;16.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:13:02;16.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:18:00;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:23:00;16.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:28:17;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:34:07;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:38:56;16.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:44:40;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:49:37;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:54:39;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T09:59:39;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T10:04:37;16.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T10:09:35;16.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T10:19:35;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T10:30:09;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T10:40:39;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T10:56:13;17.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:01:37;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:06:41;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:11:51;17.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:16:53;17.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:21:53;17.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:43:04;17.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:48:20;17.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:53:22;17.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T11:58:22;17.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:03:48;17.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:08:51;17.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:13:56;17.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:24:11;18.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:39:45;19.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:49:52;19.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:54:50;19.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T12:59:50;19.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:04:48;19.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:09:48;19.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:14:48;19.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:19:48;19.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:25:00;19.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:30:00;19.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:35:00;19.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:39:58;18.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:44:57;18.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:49:55;18.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:54:53;18.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T13:59:52;18.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:05:07;18.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:10:05;18.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:15:05;18.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:20:04;18.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:25:06;18.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:30:04;17.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:35:02;17.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:39:59;17.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:44:57;17.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:49:54;17.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:54:52;17.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T14:59:49;17.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:04:47;17.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:09:46;17.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:14:45;17.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:19:43;17.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:24:41;17.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:29:38;17.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:34:35;17.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:39:33;17.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:44:41;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:49:39;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:54:37;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T15:59:37;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:04:34;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:09:33;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:14:32;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:19:33;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:24:31;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:29:29;16.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:34:26;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:39:23;17.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:44:21;17.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:49:18;16.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:54:17;16.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T16:59:17;16.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:04:18;16.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:09:19;16.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:14:19;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:19:16;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:24:14;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:29:13;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:34:11;16.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:39:08;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:44:06;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:49:11;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:54:16;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T17:59:15;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:04:14;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:09:21;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:14:22;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:19:23;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:24:27;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:29:24;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:34:23;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:39:28;16.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:44:28;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:49:26;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:54:28;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T18:59:27;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:04:24;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:09:27;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:14:25;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:19:26;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:24:28;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:29:29;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:34:28;16.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:39:25;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:44:23;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:49:20;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:54:17;16.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T19:59:15;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:04:13;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:09:15;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:14:14;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:19:13;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:24:13;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:29:12;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:34:14;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:39:17;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:44:20;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:49:21;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:54:22;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T20:59:21;16.00;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:04:20;15.90;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:09:18;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:14:17;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:19:15;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:24:12;15.80;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:29:10;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:34:09;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:39:07;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:44:04;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:49:01;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:54:00;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T21:58:59;15.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:04:00;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:08:58;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:13:56;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:18:55;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:24:01;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:29:00;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:33:57;15.70;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:38:54;15.60;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:43:52;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:48:49;15.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:53:47;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T22:58:45;15.50;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:03:44;15.40;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:08:45;15.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:13:49;15.30;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:18:48;15.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:23:46;15.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:28:44;15.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:33:42;15.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:38:41;15.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:43:39;15.10;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:48:37;15.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:53:36;15.20;99.90
28612;DHT22;15804;46.61065333;14.03973341;2022-09-09T23:58:33;15.10;99.90
