sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-09-09T00:09:28;5.33;72.18
66026;SHT31;56312;55.976;37.136;2022-09-09T00:19:59;5.20;71.96
66026;SHT31;56312;55.976;37.136;2022-09-09T00:25:26;5.07;71.88
66026;SHT31;56312;55.976;37.136;2022-09-09T00:30:34;5.02;72.04
66026;SHT31;56312;55.976;37.136;2022-09-09T00:35:53;4.96;72.12
66026;SHT31;56312;55.976;37.136;2022-09-09T00:41:08;4.99;72.13
66026;SHT31;56312;55.976;37.136;2022-09-09T00:57:51;4.77;71.73
66026;SHT31;56312;55.976;37.136;2022-09-09T01:13:55;4.63;71.77
66026;SHT31;56312;55.976;37.136;2022-09-09T01:19:07;4.57;71.93
66026;SHT31;56312;55.976;37.136;2022-09-09T01:24:38;4.54;71.79
66026;SHT31;56312;55.976;37.136;2022-09-09T01:29:46;4.46;71.66
66026;SHT31;56312;55.976;37.136;2022-09-09T01:34:52;4.39;71.58
66026;SHT31;56312;55.976;37.136;2022-09-09T01:39:59;4.23;71.58
66026;SHT31;56312;55.976;37.136;2022-09-09T01:45:06;4.17;71.62
66026;SHT31;56312;55.976;37.136;2022-09-09T01:50:15;4.10;71.67
66026;SHT31;56312;55.976;37.136;2022-09-09T01:55:30;4.06;71.76
66026;SHT31;56312;55.976;37.136;2022-09-09T02:00:44;4.09;71.76
66026;SHT31;56312;55.976;37.136;2022-09-09T02:11:31;4.12;71.86
66026;SHT31;56312;55.976;37.136;2022-09-09T02:16:42;4.17;71.99
66026;SHT31;56312;55.976;37.136;2022-09-09T02:21:48;4.25;72.00
66026;SHT31;56312;55.976;37.136;2022-09-09T02:26:55;4.25;72.07
66026;SHT31;56312;55.976;37.136;2022-09-09T02:32:06;4.22;72.17
66026;SHT31;56312;55.976;37.136;2022-09-09T02:37:18;4.29;72.28
66026;SHT31;56312;55.976;37.136;2022-09-09T02:42:25;4.32;72.47
66026;SHT31;56312;55.976;37.136;2022-09-09T02:47:37;4.33;72.31
66026;SHT31;56312;55.976;37.136;2022-09-09T02:53:16;4.32;72.40
66026;SHT31;56312;55.976;37.136;2022-09-09T02:58:23;4.32;72.50
66026;SHT31;56312;55.976;37.136;2022-09-09T03:03:31;4.32;72.62
66026;SHT31;56312;55.976;37.136;2022-09-09T03:08:37;4.33;72.60
66026;SHT31;56312;55.976;37.136;2022-09-09T03:13:44;4.32;72.64
66026;SHT31;56312;55.976;37.136;2022-09-09T03:18:50;4.29;72.71
66026;SHT31;56312;55.976;37.136;2022-09-09T03:23:56;4.35;72.76
66026;SHT31;56312;55.976;37.136;2022-09-09T03:29:04;4.32;72.85
66026;SHT31;56312;55.976;37.136;2022-09-09T03:34:12;4.40;72.95
66026;SHT31;56312;55.976;37.136;2022-09-09T03:39:19;4.46;72.88
66026;SHT31;56312;55.976;37.136;2022-09-09T03:49:55;4.49;72.92
66026;SHT31;56312;55.976;37.136;2022-09-09T03:55:02;4.53;72.98
66026;SHT31;56312;55.976;37.136;2022-09-09T04:00:27;4.58;72.99
66026;SHT31;56312;55.976;37.136;2022-09-09T04:05:35;4.60;73.06
66026;SHT31;56312;55.976;37.136;2022-09-09T04:10:46;4.64;73.10
66026;SHT31;56312;55.976;37.136;2022-09-09T04:15:55;4.65;73.06
66026;SHT31;56312;55.976;37.136;2022-09-09T04:21:02;4.63;73.09
66026;SHT31;56312;55.976;37.136;2022-09-09T04:26:10;4.68;73.24
66026;SHT31;56312;55.976;37.136;2022-09-09T04:31:19;4.77;73.40
66026;SHT31;56312;55.976;37.136;2022-09-09T04:36:27;4.91;73.57
66026;SHT31;56312;55.976;37.136;2022-09-09T04:41:33;5.07;73.76
66026;SHT31;56312;55.976;37.136;2022-09-09T04:46:41;5.18;73.87
66026;SHT31;56312;55.976;37.136;2022-09-09T04:51:50;5.22;73.89
66026;SHT31;56312;55.976;37.136;2022-09-09T04:56:57;5.26;74.00
66026;SHT31;56312;55.976;37.136;2022-09-09T05:02:05;5.33;74.14
66026;SHT31;56312;55.976;37.136;2022-09-09T05:07:11;5.46;74.21
66026;SHT31;56312;55.976;37.136;2022-09-09T05:12:17;5.54;74.36
66026;SHT31;56312;55.976;37.136;2022-09-09T05:17:24;5.63;74.42
66026;SHT31;56312;55.976;37.136;2022-09-09T05:22:30;5.68;74.49
66026;SHT31;56312;55.976;37.136;2022-09-09T05:27:37;5.74;74.54
66026;SHT31;56312;55.976;37.136;2022-09-09T05:32:43;5.83;74.68
66026;SHT31;56312;55.976;37.136;2022-09-09T05:37:49;5.95;74.75
66026;SHT31;56312;55.976;37.136;2022-09-09T05:42:59;6.01;74.84
66026;SHT31;56312;55.976;37.136;2022-09-09T05:48:11;6.15;74.87
66026;SHT31;56312;55.976;37.136;2022-09-09T05:53:18;6.25;74.96
66026;SHT31;56312;55.976;37.136;2022-09-09T05:58:24;6.37;75.00
66026;SHT31;56312;55.976;37.136;2022-09-09T06:03:31;6.49;75.08
66026;SHT31;56312;55.976;37.136;2022-09-09T06:08:39;6.60;75.14
66026;SHT31;56312;55.976;37.136;2022-09-09T06:13:46;6.69;75.10
66026;SHT31;56312;55.976;37.136;2022-09-09T06:18:55;6.79;75.16
66026;SHT31;56312;55.976;37.136;2022-09-09T06:24:20;6.87;75.21
66026;SHT31;56312;55.976;37.136;2022-09-09T06:29:28;6.92;75.28
66026;SHT31;56312;55.976;37.136;2022-09-09T06:34:34;7.08;75.32
66026;SHT31;56312;55.976;37.136;2022-09-09T06:39:42;7.19;75.30
66026;SHT31;56312;55.976;37.136;2022-09-09T06:44:48;7.26;75.25
66026;SHT31;56312;55.976;37.136;2022-09-09T06:49:55;7.39;75.38
66026;SHT31;56312;55.976;37.136;2022-09-09T06:55:03;7.56;75.32
66026;SHT31;56312;55.976;37.136;2022-09-09T07:00:10;7.71;75.26
66026;SHT31;56312;55.976;37.136;2022-09-09T07:05:17;7.86;75.27
66026;SHT31;56312;55.976;37.136;2022-09-09T07:10:23;8.02;75.26
66026;SHT31;56312;55.976;37.136;2022-09-09T07:15:30;8.22;75.18
66026;SHT31;56312;55.976;37.136;2022-09-09T07:20:38;8.32;74.91
66026;SHT31;56312;55.976;37.136;2022-09-09T07:25:45;8.39;74.76
66026;SHT31;56312;55.976;37.136;2022-09-09T07:31:00;8.53;74.83
66026;SHT31;56312;55.976;37.136;2022-09-09T07:36:15;8.79;74.84
66026;SHT31;56312;55.976;37.136;2022-09-09T07:41:25;8.85;74.64
66026;SHT31;56312;55.976;37.136;2022-09-09T07:46:31;8.96;74.55
66026;SHT31;56312;55.976;37.136;2022-09-09T07:51:40;9.00;74.54
66026;SHT31;56312;55.976;37.136;2022-09-09T07:56:47;9.22;74.49
66026;SHT31;56312;55.976;37.136;2022-09-09T08:01:53;9.28;74.41
66026;SHT31;56312;55.976;37.136;2022-09-09T08:07:01;9.27;74.16
66026;SHT31;56312;55.976;37.136;2022-09-09T08:12:09;9.31;74.28
66026;SHT31;56312;55.976;37.136;2022-09-09T08:17:19;9.59;74.32
66026;SHT31;56312;55.976;37.136;2022-09-09T08:22:25;9.75;74.10
66026;SHT31;56312;55.976;37.136;2022-09-09T08:27:32;10.01;73.96
66026;SHT31;56312;55.976;37.136;2022-09-09T08:32:38;10.30;73.73
66026;SHT31;56312;55.976;37.136;2022-09-09T08:37:45;10.30;73.38
66026;SHT31;56312;55.976;37.136;2022-09-09T08:42:52;10.17;72.97
66026;SHT31;56312;55.976;37.136;2022-09-09T08:48:15;9.97;72.81
66026;SHT31;56312;55.976;37.136;2022-09-09T08:53:26;10.03;72.89
66026;SHT31;56312;55.976;37.136;2022-09-09T08:58:59;10.21;72.91
66026;SHT31;56312;55.976;37.136;2022-09-09T09:04:43;10.21;72.80
66026;SHT31;56312;55.976;37.136;2022-09-09T09:15:48;10.14;72.82
66026;SHT31;56312;55.976;37.136;2022-09-09T09:26:44;10.14;72.87
66026;SHT31;56312;55.976;37.136;2022-09-09T09:31:56;10.28;72.89
66026;SHT31;56312;55.976;37.136;2022-09-09T09:37:12;10.49;72.33
66026;SHT31;56312;55.976;37.136;2022-09-09T09:42:23;10.45;72.16
66026;SHT31;56312;55.976;37.136;2022-09-09T09:47:30;10.44;72.00
66026;SHT31;56312;55.976;37.136;2022-09-09T09:52:36;10.37;71.76
66026;SHT31;56312;55.976;37.136;2022-09-09T09:57:42;10.25;71.30
66026;SHT31;56312;55.976;37.136;2022-09-09T10:02:50;10.20;71.22
66026;SHT31;56312;55.976;37.136;2022-09-09T10:13:22;10.68;71.16
66026;SHT31;56312;55.976;37.136;2022-09-09T10:18:39;10.92;70.96
66026;SHT31;56312;55.976;37.136;2022-09-09T10:29:46;11.01;70.23
66026;SHT31;56312;55.976;37.136;2022-09-09T10:35:10;10.90;70.16
66026;SHT31;56312;55.976;37.136;2022-09-09T10:52:02;11.44;69.78
66026;SHT31;56312;55.976;37.136;2022-09-09T11:02:41;11.82;69.33
66026;SHT31;56312;55.976;37.136;2022-09-09T11:08:20;11.75;69.06
66026;SHT31;56312;55.976;37.136;2022-09-09T11:14:05;11.58;69.15
66026;SHT31;56312;55.976;37.136;2022-09-09T11:19:53;11.48;69.36
66026;SHT31;56312;55.976;37.136;2022-09-09T11:30:22;11.47;69.55
66026;SHT31;56312;55.976;37.136;2022-09-09T11:41:05;11.65;68.97
66026;SHT31;56312;55.976;37.136;2022-09-09T11:46:14;11.71;68.58
66026;SHT31;56312;55.976;37.136;2022-09-09T11:51:31;11.76;68.58
66026;SHT31;56312;55.976;37.136;2022-09-09T11:56:44;11.81;68.52
66026;SHT31;56312;55.976;37.136;2022-09-09T12:02:01;11.85;68.26
66026;SHT31;56312;55.976;37.136;2022-09-09T12:17:22;11.97;67.91
66026;SHT31;56312;55.976;37.136;2022-09-09T12:27:59;12.06;67.69
66026;SHT31;56312;55.976;37.136;2022-09-09T12:33:12;12.02;67.55
66026;SHT31;56312;55.976;37.136;2022-09-09T12:38:31;11.87;67.53
66026;SHT31;56312;55.976;37.136;2022-09-09T12:43:39;11.79;67.72
66026;SHT31;56312;55.976;37.136;2022-09-09T12:48:45;11.69;67.82
66026;SHT31;56312;55.976;37.136;2022-09-09T12:53:52;11.64;68.00
66026;SHT31;56312;55.976;37.136;2022-09-09T12:58:58;11.68;68.15
66026;SHT31;56312;55.976;37.136;2022-09-09T13:04:19;11.71;67.79
66026;SHT31;56312;55.976;37.136;2022-09-09T13:09:26;11.73;67.47
66026;SHT31;56312;55.976;37.136;2022-09-09T13:14:35;11.78;67.44
66026;SHT31;56312;55.976;37.136;2022-09-09T13:19:45;11.82;67.27
66026;SHT31;56312;55.976;37.136;2022-09-09T13:25:13;11.85;67.14
66026;SHT31;56312;55.976;37.136;2022-09-09T13:30:34;11.89;66.88
66026;SHT31;56312;55.976;37.136;2022-09-09T13:36:05;11.93;66.84
66026;SHT31;56312;55.976;37.136;2022-09-09T13:41:19;11.93;66.84
66026;SHT31;56312;55.976;37.136;2022-09-09T13:51:42;11.86;66.82
66026;SHT31;56312;55.976;37.136;2022-09-09T13:56:51;11.83;66.84
66026;SHT31;56312;55.976;37.136;2022-09-09T14:01:58;11.78;66.89
66026;SHT31;56312;55.976;37.136;2022-09-09T14:07:04;11.65;66.96
66026;SHT31;56312;55.976;37.136;2022-09-09T14:12:13;11.57;67.11
66026;SHT31;56312;55.976;37.136;2022-09-09T14:17:21;11.51;67.16
66026;SHT31;56312;55.976;37.136;2022-09-09T14:22:28;11.47;67.23
66026;SHT31;56312;55.976;37.136;2022-09-09T14:27:34;11.41;67.34
66026;SHT31;56312;55.976;37.136;2022-09-09T14:32:40;11.38;67.26
66026;SHT31;56312;55.976;37.136;2022-09-09T14:37:47;11.37;67.25
66026;SHT31;56312;55.976;37.136;2022-09-09T14:42:53;11.31;67.26
66026;SHT31;56312;55.976;37.136;2022-09-09T14:48:00;11.28;67.32
66026;SHT31;56312;55.976;37.136;2022-09-09T14:53:07;11.17;67.31
66026;SHT31;56312;55.976;37.136;2022-09-09T14:58:14;11.16;67.36
66026;SHT31;56312;55.976;37.136;2022-09-09T15:03:20;11.11;67.33
66026;SHT31;56312;55.976;37.136;2022-09-09T15:08:29;11.07;67.40
66026;SHT31;56312;55.976;37.136;2022-09-09T15:13:35;10.95;67.47
66026;SHT31;56312;55.976;37.136;2022-09-09T15:18:46;10.90;67.72
66026;SHT31;56312;55.976;37.136;2022-09-09T15:23:53;10.86;67.81
66026;SHT31;56312;55.976;37.136;2022-09-09T15:28:59;10.80;67.90
66026;SHT31;56312;55.976;37.136;2022-09-09T15:34:06;10.69;67.93
66026;SHT31;56312;55.976;37.136;2022-09-09T15:39:15;10.56;68.06
66026;SHT31;56312;55.976;37.136;2022-09-09T15:44:21;10.46;68.31
66026;SHT31;56312;55.976;37.136;2022-09-09T15:49:31;10.40;68.39
66026;SHT31;56312;55.976;37.136;2022-09-09T15:54:37;10.35;68.52
66026;SHT31;56312;55.976;37.136;2022-09-09T15:59:47;10.22;68.66
66026;SHT31;56312;55.976;37.136;2022-09-09T16:04:54;10.10;68.81
66026;SHT31;56312;55.976;37.136;2022-09-09T16:10:00;10.04;68.95
66026;SHT31;56312;55.976;37.136;2022-09-09T16:15:06;9.94;68.95
66026;SHT31;56312;55.976;37.136;2022-09-09T16:20:13;9.82;69.00
66026;SHT31;56312;55.976;37.136;2022-09-09T16:25:20;9.60;69.03
66026;SHT31;56312;55.976;37.136;2022-09-09T16:30:27;9.40;69.07
66026;SHT31;56312;55.976;37.136;2022-09-09T16:35:36;9.18;69.27
66026;SHT31;56312;55.976;37.136;2022-09-09T16:40:44;9.04;69.35
66026;SHT31;56312;55.976;37.136;2022-09-09T16:45:51;8.96;69.30
66026;SHT31;56312;55.976;37.136;2022-09-09T16:51:11;8.84;69.35
66026;SHT31;56312;55.976;37.136;2022-09-09T16:56:20;8.77;69.42
66026;SHT31;56312;55.976;37.136;2022-09-09T17:01:29;8.64;69.30
66026;SHT31;56312;55.976;37.136;2022-09-09T17:06:37;8.54;69.28
66026;SHT31;56312;55.976;37.136;2022-09-09T17:11:44;8.38;68.93
66026;SHT31;56312;55.976;37.136;2022-09-09T17:16:51;8.18;69.02
66026;SHT31;56312;55.976;37.136;2022-09-09T17:21:58;8.05;69.04
66026;SHT31;56312;55.976;37.136;2022-09-09T17:27:04;7.93;69.07
66026;SHT31;56312;55.976;37.136;2022-09-09T17:32:11;7.83;68.92
66026;SHT31;56312;55.976;37.136;2022-09-09T17:37:18;7.67;69.03
66026;SHT31;56312;55.976;37.136;2022-09-09T17:42:24;7.62;68.94
66026;SHT31;56312;55.976;37.136;2022-09-09T17:47:30;7.52;68.74
66026;SHT31;56312;55.976;37.136;2022-09-09T17:52:37;7.32;68.48
66026;SHT31;56312;55.976;37.136;2022-09-09T17:57:43;7.11;68.67
66026;SHT31;56312;55.976;37.136;2022-09-09T18:02:50;6.97;68.87
66026;SHT31;56312;55.976;37.136;2022-09-09T18:07:56;6.85;68.85
66026;SHT31;56312;55.976;37.136;2022-09-09T18:13:02;6.81;68.86
66026;SHT31;56312;55.976;37.136;2022-09-09T18:18:08;6.71;68.82
66026;SHT31;56312;55.976;37.136;2022-09-09T18:23:15;6.62;68.86
66026;SHT31;56312;55.976;37.136;2022-09-09T18:28:21;6.56;68.75
66026;SHT31;56312;55.976;37.136;2022-09-09T18:33:28;6.52;68.67
66026;SHT31;56312;55.976;37.136;2022-09-09T18:38:36;6.50;68.83
66026;SHT31;56312;55.976;37.136;2022-09-09T18:43:44;6.42;68.59
66026;SHT31;56312;55.976;37.136;2022-09-09T18:48:50;6.26;68.56
66026;SHT31;56312;55.976;37.136;2022-09-09T18:54:03;6.22;68.71
66026;SHT31;56312;55.976;37.136;2022-09-09T18:59:14;6.14;68.65
66026;SHT31;56312;55.976;37.136;2022-09-09T19:04:24;5.98;68.57
66026;SHT31;56312;55.976;37.136;2022-09-09T19:09:32;5.83;68.64
66026;SHT31;56312;55.976;37.136;2022-09-09T19:14:39;5.74;68.70
66026;SHT31;56312;55.976;37.136;2022-09-09T19:25:14;5.68;68.78
66026;SHT31;56312;55.976;37.136;2022-09-09T19:30:21;5.71;68.97
66026;SHT31;56312;55.976;37.136;2022-09-09T19:35:27;5.64;68.63
66026;SHT31;56312;55.976;37.136;2022-09-09T19:40:34;5.53;68.70
66026;SHT31;56312;55.976;37.136;2022-09-09T19:45:41;5.40;68.57
66026;SHT31;56312;55.976;37.136;2022-09-09T19:50:47;5.22;68.58
66026;SHT31;56312;55.976;37.136;2022-09-09T19:56:07;5.16;68.60
66026;SHT31;56312;55.976;37.136;2022-09-09T20:01:21;5.08;68.66
66026;SHT31;56312;55.976;37.136;2022-09-09T20:06:31;5.04;68.69
66026;SHT31;56312;55.976;37.136;2022-09-09T20:11:38;4.98;68.66
66026;SHT31;56312;55.976;37.136;2022-09-09T20:16:44;4.95;68.70
66026;SHT31;56312;55.976;37.136;2022-09-09T20:21:51;4.92;68.72
66026;SHT31;56312;55.976;37.136;2022-09-09T20:26:57;4.84;68.53
66026;SHT31;56312;55.976;37.136;2022-09-09T20:32:04;4.80;68.64
66026;SHT31;56312;55.976;37.136;2022-09-09T20:37:10;4.74;68.64
66026;SHT31;56312;55.976;37.136;2022-09-09T20:42:17;4.64;68.53
66026;SHT31;56312;55.976;37.136;2022-09-09T20:47:24;4.54;68.66
66026;SHT31;56312;55.976;37.136;2022-09-09T20:52:49;4.47;68.75
66026;SHT31;56312;55.976;37.136;2022-09-09T20:57:57;4.42;68.65
66026;SHT31;56312;55.976;37.136;2022-09-09T21:03:03;4.40;68.77
66026;SHT31;56312;55.976;37.136;2022-09-09T21:08:10;4.36;68.76
66026;SHT31;56312;55.976;37.136;2022-09-09T21:13:16;4.42;68.84
66026;SHT31;56312;55.976;37.136;2022-09-09T21:18:24;4.36;68.75
66026;SHT31;56312;55.976;37.136;2022-09-09T21:23:32;4.20;68.66
66026;SHT31;56312;55.976;37.136;2022-09-09T21:28:39;4.13;68.79
66026;SHT31;56312;55.976;37.136;2022-09-09T21:33:45;4.13;68.82
66026;SHT31;56312;55.976;37.136;2022-09-09T21:38:52;4.12;68.77
66026;SHT31;56312;55.976;37.136;2022-09-09T21:43:58;4.12;68.76
66026;SHT31;56312;55.976;37.136;2022-09-09T21:49:05;4.06;68.67
66026;SHT31;56312;55.976;37.136;2022-09-09T21:54:11;3.98;68.71
66026;SHT31;56312;55.976;37.136;2022-09-09T21:59:17;3.98;68.82
66026;SHT31;56312;55.976;37.136;2022-09-09T22:04:23;3.97;68.81
66026;SHT31;56312;55.976;37.136;2022-09-09T22:09:30;3.94;68.74
66026;SHT31;56312;55.976;37.136;2022-09-09T22:14:36;3.85;68.76
66026;SHT31;56312;55.976;37.136;2022-09-09T22:19:42;3.85;68.83
66026;SHT31;56312;55.976;37.136;2022-09-09T22:24:49;3.77;68.78
66026;SHT31;56312;55.976;37.136;2022-09-09T22:29:55;3.74;68.80
66026;SHT31;56312;55.976;37.136;2022-09-09T22:35:02;3.70;68.89
66026;SHT31;56312;55.976;37.136;2022-09-09T22:40:08;3.71;68.90
66026;SHT31;56312;55.976;37.136;2022-09-09T22:45:15;3.68;68.80
66026;SHT31;56312;55.976;37.136;2022-09-09T22:50:21;3.68;68.85
66026;SHT31;56312;55.976;37.136;2022-09-09T22:55:28;3.70;68.83
66026;SHT31;56312;55.976;37.136;2022-09-09T23:00:34;3.67;68.88
66026;SHT31;56312;55.976;37.136;2022-09-09T23:05:40;3.64;68.90
66026;SHT31;56312;55.976;37.136;2022-09-09T23:10:47;3.60;68.90
66026;SHT31;56312;55.976;37.136;2022-09-09T23:15:54;3.49;68.80
66026;SHT31;56312;55.976;37.136;2022-09-09T23:21:00;3.40;68.93
66026;SHT31;56312;55.976;37.136;2022-09-09T23:26:09;3.40;68.93
66026;SHT31;56312;55.976;37.136;2022-09-09T23:31:18;3.41;68.90
66026;SHT31;56312;55.976;37.136;2022-09-09T23:36:25;3.36;68.90
66026;SHT31;56312;55.976;37.136;2022-09-09T23:41:33;3.41;69.00
66026;SHT31;56312;55.976;37.136;2022-09-09T23:46:40;3.31;68.77
66026;SHT31;56312;55.976;37.136;2022-09-09T23:52:07;3.24;68.93
66026;SHT31;56312;55.976;37.136;2022-09-09T23:57:14;3.22;68.92
