sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-09-09T00:04:27;44.43;39.19;52.76;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:09:27;44.03;39.85;54.23;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:12:18;43.43;38.86;48.57;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:22:28;42.54;35.35;49.74;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:25:03;43.85;39.29;53.62;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:27:48;44.13;37.33;56.32;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:30:20;45.29;37.41;61.51;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:32:48;43.97;39.02;54.10;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:35:29;43.71;39.26;48.49;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:37:57;45.04;39.22;55.52;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:45:53;42.19;37.90;47.55;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:48:22;47.08;38.97;59.84;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:51:05;43.07;37.07;53.13;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:56:53;41.53;37.52;48.31;;
68945;Laerm;55984;48.790;8.990;2022-09-09T00:59:47;43.22;38.39;55.46;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:02:25;42.88;36.57;53.28;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:04:52;43.27;37.82;49.67;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:07:19;42.61;37.52;49.82;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:09:57;44.00;38.59;54.86;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:12:42;41.96;37.58;46.40;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:18:00;42.23;37.08;48.36;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:20:29;42.32;37.61;48.79;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:23:16;42.53;38.01;52.60;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:28:50;42.53;36.82;46.96;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:31:28;42.24;37.42;53.87;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:34:00;41.54;36.57;47.60;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:36:31;41.75;37.97;48.76;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:39:00;42.32;38.51;52.33;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:41:26;43.42;39.78;49.03;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:43:53;42.91;38.96;48.42;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:46:21;43.71;39.10;51.27;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:48:48;43.40;38.30;50.54;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:51:15;44.40;40.28;55.02;;
68945;Laerm;55984;48.790;8.990;2022-09-09T01:53:41;44.16;38.80;55.11;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:04:47;46.86;40.43;58.58;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:07:35;46.45;40.07;55.62;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:10:19;46.18;41.05;53.02;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:12:49;46.54;41.34;57.48;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:15:28;46.14;41.05;54.13;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:17:57;44.74;39.43;51.60;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:20:38;47.17;41.22;55.31;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:23:05;47.47;41.44;55.81;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:25:33;46.77;42.22;53.51;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:28:01;46.63;40.12;52.54;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:30:29;45.48;40.79;52.47;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:32:57;46.47;41.62;51.93;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:35:24;46.27;41.80;54.27;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:37:54;45.67;41.62;50.66;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:40:20;46.40;42.00;55.47;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:42:48;45.23;41.58;52.31;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:45:20;46.25;41.76;52.34;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:47:59;45.65;40.66;53.19;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:50:41;46.10;41.35;52.53;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:53:18;44.78;41.21;50.95;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:55:57;45.73;41.20;53.25;;
68945;Laerm;55984;48.790;8.990;2022-09-09T02:58:23;45.76;41.21;52.91;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:00:50;46.85;43.16;51.68;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:03:16;47.13;41.45;56.85;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:05:44;47.43;42.18;52.40;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:08:10;48.15;44.25;51.92;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:10:35;48.14;44.49;52.90;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:13:02;48.07;44.14;52.79;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:15:29;47.50;43.50;54.61;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:17:55;47.90;44.19;52.93;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:20:22;47.54;43.67;54.44;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:22:47;47.60;44.24;57.36;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:25:13;48.29;44.37;56.49;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:27:38;50.40;46.48;55.30;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:30:04;49.75;46.16;54.86;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:32:30;50.06;45.21;63.06;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:34:56;49.46;45.03;63.12;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:37:21;47.80;44.85;54.09;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:39:47;46.90;43.04;53.50;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:42:14;47.84;44.41;51.60;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:44:42;48.26;44.88;53.11;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:47:09;48.26;44.35;56.04;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:49:34;48.12;43.99;56.94;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:51:59;49.57;46.37;53.89;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:54:26;48.80;44.20;57.57;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:56:52;48.21;44.54;60.11;;
68945;Laerm;55984;48.790;8.990;2022-09-09T03:59:18;48.35;45.08;55.54;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:01:43;48.80;43.98;54.71;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:04:10;50.15;46.27;65.24;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:06:37;48.79;44.34;53.65;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:09:02;49.50;46.08;53.39;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:11:28;48.60;45.18;58.40;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:13:54;48.16;43.94;53.47;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:16:19;48.94;45.28;58.91;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:18:45;48.82;45.33;56.92;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:21:11;52.93;45.82;63.32;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:23:37;49.77;45.51;65.95;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:26:03;52.64;46.00;66.29;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:28:30;52.59;47.19;59.97;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:30:57;52.69;47.58;59.38;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:33:23;52.69;46.49;60.41;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:35:52;53.43;46.69;62.69;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:38:20;52.86;46.75;65.33;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:40:48;52.25;46.82;62.40;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:43:14;52.29;47.80;62.33;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:45:41;50.59;46.14;61.18;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:48:07;48.50;45.56;51.86;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:50:33;48.21;44.54;53.02;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:53:03;49.14;45.50;55.16;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:55:28;48.85;45.59;54.23;;
68945;Laerm;55984;48.790;8.990;2022-09-09T04:57:54;48.85;46.14;58.20;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:00:19;48.93;45.12;56.64;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:02:45;47.79;44.66;56.15;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:05:11;48.27;44.59;59.14;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:07:37;48.94;44.71;60.10;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:10:02;49.34;45.56;60.10;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:12:30;52.21;45.20;65.63;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:14:57;66.64;49.85;88.00;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:17:23;53.16;45.87;70.65;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:19:53;50.48;44.66;65.82;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:22:21;48.81;45.22;59.20;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:24:50;48.79;46.00;63.75;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:27:17;51.22;44.81;61.53;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:29:45;48.67;44.08;61.63;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:32:10;48.82;45.27;61.18;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:34:36;50.50;45.62;65.72;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:37:11;48.43;45.72;61.11;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:39:37;48.28;45.14;56.68;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:42:03;48.13;44.63;54.38;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:44:29;49.62;44.93;72.64;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:46:55;50.36;46.01;61.55;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:49:20;49.76;46.69;57.55;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:51:46;49.45;45.90;60.65;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:54:13;50.11;45.43;66.04;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:56:41;49.47;46.48;55.18;;
68945;Laerm;55984;48.790;8.990;2022-09-09T05:59:06;50.95;46.64;62.01;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:01:34;50.17;45.92;61.96;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:04:00;48.49;44.43;57.66;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:06:27;47.55;44.29;63.47;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:08:56;46.39;42.66;64.03;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:11:28;47.34;43.59;54.16;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:13:56;47.85;44.70;58.78;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:16:24;46.97;44.20;53.76;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:18:50;46.94;42.09;64.02;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:21:18;47.78;42.20;68.06;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:23:46;47.37;41.91;67.22;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:26:18;59.42;43.50;84.45;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:28:48;53.48;44.33;80.30;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:31:16;56.52;44.28;83.15;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:33:42;48.20;44.18;66.13;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:36:13;48.05;44.64;66.00;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:38:40;47.68;42.68;61.76;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:41:08;48.62;43.82;65.34;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:43:34;47.49;44.16;60.22;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:46:30;48.45;42.55;65.36;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:48:58;49.38;45.24;64.42;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:51:30;47.41;43.62;64.46;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:53:57;46.50;42.60;61.26;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:56:26;46.83;42.74;61.38;;
68945;Laerm;55984;48.790;8.990;2022-09-09T06:58:54;46.50;42.58;61.50;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:01:24;46.00;42.22;58.72;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:03:52;46.22;41.63;57.91;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:06:22;46.96;43.78;56.22;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:08:56;46.55;43.08;58.27;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:11:23;49.65;42.56;64.49;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:13:49;45.56;41.77;60.70;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:16:17;45.72;42.16;53.13;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:18:42;46.59;42.33;64.02;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:21:11;47.79;41.51;61.30;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:23:37;46.19;41.85;54.20;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:26:08;46.88;42.82;59.57;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:28:35;55.35;43.29;77.89;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:31:01;48.43;43.67;59.36;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:33:32;49.47;45.16;63.90;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:36:10;47.29;43.31;63.20;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:38:41;46.86;42.86;59.37;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:41:11;46.69;41.76;61.61;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:43:41;46.81;41.93;61.29;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:46:08;46.27;41.02;62.99;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:48:34;47.25;42.14;71.98;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:51:05;46.31;41.39;62.08;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:53:31;47.26;42.66;60.61;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:56:03;46.72;41.55;60.27;;
68945;Laerm;55984;48.790;8.990;2022-09-09T07:58:28;48.36;41.93;61.55;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:00:53;48.25;43.70;58.06;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:03:19;49.04;43.01;65.82;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:05:47;47.11;42.42;60.39;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:08:12;48.66;42.42;66.90;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:10:38;46.88;42.66;55.87;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:13:03;47.79;43.22;64.62;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:15:28;50.19;44.99;74.92;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:17:56;50.38;44.44;66.69;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:20:21;50.02;44.02;62.55;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:22:48;49.93;43.60;63.29;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:25:15;51.69;45.13;65.73;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:27:40;47.38;43.03;56.93;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:30:06;48.82;42.78;66.78;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:32:32;49.52;42.90;67.79;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:34:57;49.03;42.02;64.79;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:37:22;48.57;43.83;59.97;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:39:48;50.84;44.16;67.22;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:48:05;50.11;45.16;66.64;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:50:37;51.52;44.62;71.07;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:53:12;53.17;43.05;72.50;;
68945;Laerm;55984;48.790;8.990;2022-09-09T08:58:21;50.36;44.17;64.61;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:09:08;54.20;43.70;73.14;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:11:44;50.05;44.69;69.07;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:14:21;51.26;45.27;71.36;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:17:04;49.66;44.63;63.76;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:19:33;50.52;45.39;66.27;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:24:55;53.40;44.55;77.87;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:27:36;49.45;43.72;74.31;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:31:13;51.82;45.49;71.79;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:33:26;48.85;44.16;68.06;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:35:53;49.64;43.77;69.19;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:38:26;46.64;42.95;52.15;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:40:57;46.06;41.92;53.05;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:43:26;47.62;43.14;60.85;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:45:52;49.15;42.63;66.84;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:48:18;49.47;43.69;63.79;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:50:50;49.51;44.02;68.49;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:53:21;50.23;44.70;67.30;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:55:57;49.98;42.79;71.42;;
68945;Laerm;55984;48.790;8.990;2022-09-09T09:58:23;47.08;43.11;61.06;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:00:52;49.28;44.05;68.00;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:03:23;48.94;42.94;67.70;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:05:50;60.35;42.11;84.80;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:08:19;57.04;51.01;68.97;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:13:56;67.19;45.33;91.53;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:19:36;53.35;43.85;71.94;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:22:23;52.26;45.22;85.50;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:27:33;61.10;52.20;82.17;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:33:37;58.52;43.85;69.69;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:36:19;60.50;45.77;70.63;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:38:47;63.21;46.85;72.37;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:41:19;58.88;45.45;78.74;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:44:16;61.47;48.45;88.48;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:53:01;64.14;49.63;92.08;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:55:37;58.34;48.47;84.42;;
68945;Laerm;55984;48.790;8.990;2022-09-09T10:58:05;59.13;51.48;83.88;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:00:41;64.78;50.77;93.25;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:03:28;68.64;53.73;94.14;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:06:17;60.20;51.32;82.60;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:08:45;53.17;49.58;63.37;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:11:12;53.99;49.64;63.30;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:16:30;62.55;49.30;84.82;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:21:42;57.21;49.31;78.05;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:24:35;57.39;49.84;82.08;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:27:09;55.51;50.09;75.84;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:32:49;54.38;48.60;74.92;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:35:38;54.47;48.64;74.61;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:40:43;56.56;49.54;74.28;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:43:15;53.75;49.39;73.03;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:45:50;53.89;48.31;69.52;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:48:33;54.02;49.17;69.37;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:53:30;51.99;48.27;62.97;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:56:05;50.96;46.51;64.09;;
68945;Laerm;55984;48.790;8.990;2022-09-09T11:58:36;49.49;45.21;65.04;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:06:31;50.64;45.27;68.85;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:09:06;50.93;45.36;67.48;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:11:33;49.77;44.23;68.19;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:13:59;49.36;44.19;66.43;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:16:34;49.28;44.93;58.68;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:19:14;52.10;44.53;69.71;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:22:07;47.61;43.17;59.26;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:24:38;47.96;43.27;62.93;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:27:30;49.84;44.02;66.48;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:30:09;49.94;44.79;68.09;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:32:36;54.90;43.52;70.54;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:35:07;49.63;43.18;64.25;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:40:14;56.12;47.29;78.88;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:42:46;50.80;45.00;68.12;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:45:18;50.78;43.38;70.97;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:50:45;50.79;43.76;73.17;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:53:27;47.91;43.97;62.13;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:56:00;48.43;44.26;67.15;;
68945;Laerm;55984;48.790;8.990;2022-09-09T12:58:28;51.25;44.77;68.56;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:00:59;49.79;45.09;67.93;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:03:26;51.80;45.81;68.18;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:05:52;55.67;44.27;74.23;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:08:18;55.89;46.09;86.69;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:10:51;50.19;45.52;65.73;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:13:41;53.74;44.92;76.88;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:16:20;55.71;45.81;72.98;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:18:45;55.89;45.70;74.45;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:21:11;52.25;45.44;68.74;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:23:37;53.68;45.36;74.31;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:26:21;49.63;45.26;64.60;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:28:47;56.10;47.37;76.59;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:31:27;51.23;45.45;66.85;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:33:53;49.49;45.29;61.05;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:36:28;49.84;44.70;67.69;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:38:56;53.35;46.55;74.01;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:41:24;62.02;45.92;84.00;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:43:50;52.77;45.24;71.94;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:46:36;50.05;46.16;64.42;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:49:22;52.39;45.02;70.29;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:51:51;52.77;45.35;77.53;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:54:19;54.21;46.74;77.06;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:56:45;56.03;46.80;77.83;;
68945;Laerm;55984;48.790;8.990;2022-09-09T13:59:15;51.20;45.73;68.05;;
68945;Laerm;55984;48.790;8.990;2022-09-09T14:01:42;54.50;44.31;73.98;;
68945;Laerm;55984;48.790;8.990;2022-09-09T14:04:08;52.10;45.68;69.91;;
68945;Laerm;55984;48.790;8.990;2022-09-09T14:06:38;48.47;45.09;60.30;;
68945;Laerm;55984;48.790;8.990;2022-09-09T14:09:05;49.50;44.98;64.71;;
68945;Laerm;55984;48.790;8.990;2022-09-09T14:11:39;52.04;45.54;74.84;;
68945;Laerm;55984;48.790;8.990;2022-09-09T14:14:05;52.50;45.38;70.80;;
68945;Laerm;55984;48.790;8.990;2022-09-09T14:16:31;54.74;46.51;73.96;;
