sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-09-09T00:01:37;100098.78;;;21.56;54.96
60854;BME280;48554;50.766;2.900;2022-09-09T00:04:08;100104.97;;;21.56;55.06
60854;BME280;48554;50.766;2.900;2022-09-09T00:06:59;100099.06;;;21.54;54.79
60854;BME280;48554;50.766;2.900;2022-09-09T00:09:25;100092.06;;;21.53;55.03
60854;BME280;48554;50.766;2.900;2022-09-09T00:12:00;100092.34;;;21.52;54.96
60854;BME280;48554;50.766;2.900;2022-09-09T00:14:55;100082.69;;;21.51;55.12
60854;BME280;48554;50.766;2.900;2022-09-09T00:19:54;100090.25;;;21.49;55.13
60854;BME280;48554;50.766;2.900;2022-09-09T00:22:22;100077.84;;;21.48;54.86
60854;BME280;48554;50.766;2.900;2022-09-09T00:24:44;100075.66;;;21.50;54.84
60854;BME280;48554;50.766;2.900;2022-09-09T00:29:54;100073.56;;;21.47;54.98
60854;BME280;48554;50.766;2.900;2022-09-09T00:32:18;100073.84;;;21.45;54.92
60854;BME280;48554;50.766;2.900;2022-09-09T00:34:46;100073.03;;;21.45;54.98
60854;BME280;48554;50.766;2.900;2022-09-09T00:37:08;100068.75;;;21.44;54.88
60854;BME280;48554;50.766;2.900;2022-09-09T00:39:42;100062.84;;;21.42;54.87
60854;BME280;48554;50.766;2.900;2022-09-09T00:44:32;100047.47;;;21.42;54.91
60854;BME280;48554;50.766;2.900;2022-09-09T00:57:12;100035.38;;;21.40;54.74
60854;BME280;48554;50.766;2.900;2022-09-09T01:00:14;100030.56;;;21.36;55.06
60854;BME280;48554;50.766;2.900;2022-09-09T01:02:46;100021.94;;;21.34;55.00
60854;BME280;48554;50.766;2.900;2022-09-09T01:07:52;100028.94;;;21.35;54.84
60854;BME280;48554;50.766;2.900;2022-09-09T01:10:37;100024.06;;;21.37;54.83
60854;BME280;48554;50.766;2.900;2022-09-09T01:13:02;100027.84;;;21.36;54.81
60854;BME280;48554;50.766;2.900;2022-09-09T01:15:27;100025.16;;;21.36;55.04
60854;BME280;48554;50.766;2.900;2022-09-09T01:18:00;100023.25;;;21.37;54.89
60854;BME280;48554;50.766;2.900;2022-09-09T01:20:29;100028.66;;;21.37;54.93
60854;BME280;48554;50.766;2.900;2022-09-09T01:23:14;100020.56;;;21.37;54.76
60854;BME280;48554;50.766;2.900;2022-09-09T01:26:09;100011.97;;;21.35;54.84
60854;BME280;48554;50.766;2.900;2022-09-09T01:28:33;100009.28;;;21.35;54.60
60854;BME280;48554;50.766;2.900;2022-09-09T01:30:56;100017.34;;;21.35;54.98
60854;BME280;48554;50.766;2.900;2022-09-09T01:33:18;100013.88;;;21.34;54.75
60854;BME280;48554;50.766;2.900;2022-09-09T01:36:04;100013.06;;;21.34;54.67
60854;BME280;48554;50.766;2.900;2022-09-09T01:38:27;100011.44;;;21.33;54.65
60854;BME280;48554;50.766;2.900;2022-09-09T01:40:49;100009.06;;;21.31;54.72
60854;BME280;48554;50.766;2.900;2022-09-09T01:43:10;100010.66;;;21.32;54.64
60854;BME280;48554;50.766;2.900;2022-09-09T01:45:30;100005.28;;;21.32;54.80
60854;BME280;48554;50.766;2.900;2022-09-09T01:47:54;100005.28;;;21.32;54.90
60854;BME280;48554;50.766;2.900;2022-09-09T01:50:16;100005.28;;;21.32;54.74
60854;BME280;48554;50.766;2.900;2022-09-09T01:52:37;99995.88;;;21.30;54.65
60854;BME280;48554;50.766;2.900;2022-09-09T01:54:57;99992.91;;;21.31;54.74
60854;BME280;48554;50.766;2.900;2022-09-09T01:57:27;99997.78;;;21.29;54.64
60854;BME280;48554;50.766;2.900;2022-09-09T02:00:08;99989.69;;;21.29;54.60
60854;BME280;48554;50.766;2.900;2022-09-09T02:05:45;99996.16;;;21.28;54.63
60854;BME280;48554;50.766;2.900;2022-09-09T02:08:42;99985.69;;;21.27;54.95
60854;BME280;48554;50.766;2.900;2022-09-09T02:13:21;99989.47;;;21.26;54.73
60854;BME280;48554;50.766;2.900;2022-09-09T02:15:47;99990.25;;;21.26;54.89
60854;BME280;48554;50.766;2.900;2022-09-09T02:18:10;99988.66;;;21.25;54.65
60854;BME280;48554;50.766;2.900;2022-09-09T02:20:35;99983.28;;;21.25;54.62
60854;BME280;48554;50.766;2.900;2022-09-09T02:22:56;99986.75;;;21.26;54.71
60854;BME280;48554;50.766;2.900;2022-09-09T02:25:22;99988.66;;;21.25;54.77
60854;BME280;48554;50.766;2.900;2022-09-09T02:27:45;99981.69;;;21.24;54.73
60854;BME280;48554;50.766;2.900;2022-09-09T02:30:07;99987.06;;;21.24;54.79
60854;BME280;48554;50.766;2.900;2022-09-09T02:32:28;99994.06;;;21.25;54.67
60854;BME280;48554;50.766;2.900;2022-09-09T02:34:54;99993.53;;;21.23;54.64
60854;BME280;48554;50.766;2.900;2022-09-09T02:37:18;99998.41;;;21.21;54.66
60854;BME280;48554;50.766;2.900;2022-09-09T02:39:40;99993.00;;;21.21;54.70
60854;BME280;48554;50.766;2.900;2022-09-09T02:42:00;99997.03;;;21.24;54.77
60854;BME280;48554;50.766;2.900;2022-09-09T02:44:20;99991.44;;;21.20;54.79
60854;BME280;48554;50.766;2.900;2022-09-09T02:46:58;99990.31;;;21.21;54.71
60854;BME280;48554;50.766;2.900;2022-09-09T02:53:04;99989.84;;;21.19;54.76
60854;BME280;48554;50.766;2.900;2022-09-09T02:55:47;99979.63;;;21.16;54.92
60854;BME280;48554;50.766;2.900;2022-09-09T02:58:10;99987.16;;;21.19;54.88
60854;BME280;48554;50.766;2.900;2022-09-09T03:00:33;99988.22;;;21.18;54.97
60854;BME280;48554;50.766;2.900;2022-09-09T03:02:53;99993.59;;;21.18;54.89
60854;BME280;48554;50.766;2.900;2022-09-09T03:05:14;99993.09;;;21.16;55.06
60854;BME280;48554;50.766;2.900;2022-09-09T03:07:34;99981.78;;;21.14;54.90
60854;BME280;48554;50.766;2.900;2022-09-09T03:09:55;99977.25;;;21.14;55.14
60854;BME280;48554;50.766;2.900;2022-09-09T03:12:15;99979.09;;;21.14;54.85
60854;BME280;48554;50.766;2.900;2022-09-09T03:14:35;99970.81;;;21.10;54.90
60854;BME280;48554;50.766;2.900;2022-09-09T03:16:56;99964.31;;;21.11;55.02
60854;BME280;48554;50.766;2.900;2022-09-09T03:19:16;99962.72;;;21.10;55.04
60854;BME280;48554;50.766;2.900;2022-09-09T03:21:37;99966.22;;;21.11;54.81
60854;BME280;48554;50.766;2.900;2022-09-09T03:23:57;99961.44;;;21.08;55.13
60854;BME280;48554;50.766;2.900;2022-09-09T03:26:17;99958.22;;;21.06;55.13
60854;BME280;48554;50.766;2.900;2022-09-09T03:28:37;99955.81;;;21.04;54.98
60854;BME280;48554;50.766;2.900;2022-09-09T03:31:02;99941.53;;;21.04;55.01
60854;BME280;48554;50.766;2.900;2022-09-09T03:33:23;99954.41;;;21.07;54.92
60854;BME280;48554;50.766;2.900;2022-09-09T03:35:47;99945.63;;;21.01;55.04
60854;BME280;48554;50.766;2.900;2022-09-09T03:38:07;99949.63;;;21.04;54.97
60854;BME280;48554;50.766;2.900;2022-09-09T03:40:27;99948.03;;;21.03;55.13
60854;BME280;48554;50.766;2.900;2022-09-09T03:42:47;99942.66;;;21.03;54.88
60854;BME280;48554;50.766;2.900;2022-09-09T03:45:09;99941.03;;;21.02;54.92
60854;BME280;48554;50.766;2.900;2022-09-09T03:47:29;99949.09;;;21.02;55.17
60854;BME280;48554;50.766;2.900;2022-09-09T03:49:49;99950.78;;;20.98;55.15
60854;BME280;48554;50.766;2.900;2022-09-09T03:52:10;99944.81;;;21.01;54.86
60854;BME280;48554;50.766;2.900;2022-09-09T03:54:31;99944.09;;;20.95;54.99
60854;BME280;48554;50.766;2.900;2022-09-09T03:56:51;99948.91;;;20.98;55.02
60854;BME280;48554;50.766;2.900;2022-09-09T03:59:11;99952.19;;;20.95;55.31
60854;BME280;48554;50.766;2.900;2022-09-09T04:01:32;99950.03;;;20.92;54.93
60854;BME280;48554;50.766;2.900;2022-09-09T04:03:52;99945.97;;;20.94;55.14
60854;BME280;48554;50.766;2.900;2022-09-09T04:06:13;99945.16;;;20.94;55.08
60854;BME280;48554;50.766;2.900;2022-09-09T04:08:34;99938.19;;;20.93;55.08
60854;BME280;48554;50.766;2.900;2022-09-09T04:10:54;99935.78;;;20.91;55.02
60854;BME280;48554;50.766;2.900;2022-09-09T04:13:16;99935.78;;;20.91;55.11
60854;BME280;48554;50.766;2.900;2022-09-09T04:15:37;99936.88;;;20.90;55.02
60854;BME280;48554;50.766;2.900;2022-09-09T04:17:57;99928.00;;;20.90;55.07
60854;BME280;48554;50.766;2.900;2022-09-09T04:20:17;99929.16;;;20.84;55.34
60854;BME280;48554;50.766;2.900;2022-09-09T04:22:38;99930.97;;;20.88;55.27
60854;BME280;48554;50.766;2.900;2022-09-09T04:24:58;99919.63;;;20.91;55.35
60854;BME280;48554;50.766;2.900;2022-09-09T04:27:18;99920.66;;;20.95;54.89
60854;BME280;48554;50.766;2.900;2022-09-09T04:29:38;99922.31;;;20.91;55.10
60854;BME280;48554;50.766;2.900;2022-09-09T04:31:59;99924.50;;;20.89;55.07
60854;BME280;48554;50.766;2.900;2022-09-09T04:34:19;99915.63;;;20.89;55.19
60854;BME280;48554;50.766;2.900;2022-09-09T04:36:39;99912.94;;;20.89;55.17
60854;BME280;48554;50.766;2.900;2022-09-09T04:38:59;99914.25;;;20.91;55.17
60854;BME280;48554;50.766;2.900;2022-09-09T04:41:20;99908.66;;;20.88;55.31
60854;BME280;48554;50.766;2.900;2022-09-09T04:43:40;99906.47;;;20.90;55.21
60854;BME280;48554;50.766;2.900;2022-09-09T04:46:00;99908.34;;;20.89;55.29
60854;BME280;48554;50.766;2.900;2022-09-09T04:48:21;99902.47;;;20.87;55.35
60854;BME280;48554;50.766;2.900;2022-09-09T04:50:41;99895.69;;;20.90;55.27
60854;BME280;48554;50.766;2.900;2022-09-09T04:53:02;99891.69;;;20.87;55.33
60854;BME280;48554;50.766;2.900;2022-09-09T04:55:23;99890.59;;;20.88;55.51
60854;BME280;48554;50.766;2.900;2022-09-09T04:57:43;99889.81;;;20.88;55.45
60854;BME280;48554;50.766;2.900;2022-09-09T05:00:04;99887.91;;;20.88;55.49
60854;BME280;48554;50.766;2.900;2022-09-09T05:02:26;99882.53;;;20.88;55.14
60854;BME280;48554;50.766;2.900;2022-09-09T05:04:46;99889.50;;;20.89;55.29
60854;BME280;48554;50.766;2.900;2022-09-09T05:07:06;99882.53;;;20.88;55.38
60854;BME280;48554;50.766;2.900;2022-09-09T05:09:27;99889.50;;;20.89;55.32
60854;BME280;48554;50.766;2.900;2022-09-09T05:11:47;99880.94;;;20.87;55.53
60854;BME280;48554;50.766;2.900;2022-09-09T05:14:07;99883.09;;;20.85;55.45
60854;BME280;48554;50.766;2.900;2022-09-09T05:16:27;99874.22;;;20.85;55.40
60854;BME280;48554;50.766;2.900;2022-09-09T05:18:48;99885.81;;;20.85;55.56
60854;BME280;48554;50.766;2.900;2022-09-09T05:21:09;99877.41;;;20.87;55.65
60854;BME280;48554;50.766;2.900;2022-09-09T05:23:30;99879.31;;;20.86;55.29
60854;BME280;48554;50.766;2.900;2022-09-09T05:25:55;99890.88;;;20.87;55.64
60854;BME280;48554;50.766;2.900;2022-09-09T05:28:16;99892.25;;;20.84;55.96
60854;BME280;48554;50.766;2.900;2022-09-09T05:30:36;99893.13;;;20.80;55.83
60854;BME280;48554;50.766;2.900;2022-09-09T05:32:56;99892.56;;;20.83;56.02
60854;BME280;48554;50.766;2.900;2022-09-09T05:35:17;99882.94;;;20.77;56.17
60854;BME280;48554;50.766;2.900;2022-09-09T05:37:37;99884.84;;;20.76;56.24
60854;BME280;48554;50.766;2.900;2022-09-09T05:39:57;99880.25;;;20.77;56.11
60854;BME280;48554;50.766;2.900;2022-09-09T05:42:17;99877.84;;;20.75;55.98
60854;BME280;48554;50.766;2.900;2022-09-09T05:44:38;99878.66;;;20.76;56.23
60854;BME280;48554;50.766;2.900;2022-09-09T05:46:58;99880.50;;;20.80;55.99
60854;BME280;48554;50.766;2.900;2022-09-09T05:49:18;99883.19;;;20.80;56.64
60854;BME280;48554;50.766;2.900;2022-09-09T05:51:38;99882.09;;;20.81;57.19
60854;BME280;48554;50.766;2.900;2022-09-09T05:53:59;99889.28;;;20.86;57.75
60854;BME280;48554;50.766;2.900;2022-09-09T05:56:21;99886.81;;;20.89;56.63
60854;BME280;48554;50.766;2.900;2022-09-09T05:58:42;99894.31;;;20.92;57.89
60854;BME280;48554;50.766;2.900;2022-09-09T06:01:11;99890.59;;;20.88;59.80
60854;BME280;48554;50.766;2.900;2022-09-09T06:03:31;99884.09;;;20.89;60.02
60854;BME280;48554;50.766;2.900;2022-09-09T06:05:59;99884.09;;;20.89;59.94
60854;BME280;48554;50.766;2.900;2022-09-09T06:08:20;99882.53;;;20.88;59.68
60854;BME280;48554;50.766;2.900;2022-09-09T06:10:40;99884.94;;;20.90;59.59
60854;BME280;48554;50.766;2.900;2022-09-09T06:13:00;99878.25;;;20.87;58.94
60854;BME280;48554;50.766;2.900;2022-09-09T06:15:20;99872.03;;;20.87;59.11
60854;BME280;48554;50.766;2.900;2022-09-09T06:17:41;99881.50;;;20.84;58.75
60854;BME280;48554;50.766;2.900;2022-09-09T06:20:01;99874.00;;;20.81;58.73
60854;BME280;48554;50.766;2.900;2022-09-09T06:22:22;99877.28;;;20.78;58.66
60854;BME280;48554;50.766;2.900;2022-09-09T06:24:42;99877.56;;;20.77;58.53
60854;BME280;48554;50.766;2.900;2022-09-09T06:27:03;99875.66;;;20.77;58.42
60854;BME280;48554;50.766;2.900;2022-09-09T06:29:23;99886.44;;;20.77;58.24
60854;BME280;48554;50.766;2.900;2022-09-09T06:31:43;99889.13;;;20.77;58.32
60854;BME280;48554;50.766;2.900;2022-09-09T06:34:05;99881.63;;;20.74;58.20
60854;BME280;48554;50.766;2.900;2022-09-09T06:36:29;99877.34;;;20.73;58.18
60854;BME280;48554;50.766;2.900;2022-09-09T06:38:50;99877.63;;;20.71;58.21
60854;BME280;48554;50.766;2.900;2022-09-09T06:41:12;99886.56;;;20.67;58.10
60854;BME280;48554;50.766;2.900;2022-09-09T06:43:32;99880.59;;;20.70;57.90
60854;BME280;48554;50.766;2.900;2022-09-09T06:46:13;99872.31;;;20.66;57.89
60854;BME280;48554;50.766;2.900;2022-09-09T06:48:34;99873.38;;;20.65;58.08
60854;BME280;48554;50.766;2.900;2022-09-09T06:51:05;99871.53;;;20.66;57.96
60854;BME280;48554;50.766;2.900;2022-09-09T06:53:26;99876.38;;;20.64;57.97
60854;BME280;48554;50.766;2.900;2022-09-09T06:55:46;99878.56;;;20.62;58.24
60854;BME280;48554;50.766;2.900;2022-09-09T06:58:09;99878.28;;;20.63;58.04
60854;BME280;48554;50.766;2.900;2022-09-09T07:00:30;99873.19;;;20.62;58.12
60854;BME280;48554;50.766;2.900;2022-09-09T07:02:50;99881.78;;;20.64;58.14
60854;BME280;48554;50.766;2.900;2022-09-09T07:05:11;99876.91;;;20.66;58.01
60854;BME280;48554;50.766;2.900;2022-09-09T07:07:31;99872.59;;;20.65;57.91
60854;BME280;48554;50.766;2.900;2022-09-09T07:09:51;99872.59;;;20.65;57.78
60854;BME280;48554;50.766;2.900;2022-09-09T07:12:12;99872.09;;;20.63;58.04
60854;BME280;48554;50.766;2.900;2022-09-09T07:14:32;99871.00;;;20.64;57.87
60854;BME280;48554;50.766;2.900;2022-09-09T07:16:53;99874.78;;;20.63;57.88
60854;BME280;48554;50.766;2.900;2022-09-09T07:19:13;99865.13;;;20.62;58.19
60854;BME280;48554;50.766;2.900;2022-09-09T07:21:34;99872.59;;;20.65;57.83
60854;BME280;48554;50.766;2.900;2022-09-09T07:23:54;99868.91;;;20.61;58.00
60854;BME280;48554;50.766;2.900;2022-09-09T07:26:17;99870.78;;;20.60;57.87
60854;BME280;48554;50.766;2.900;2022-09-09T07:28:37;99876.66;;;20.62;57.82
60854;BME280;48554;50.766;2.900;2022-09-09T07:30:59;99873.69;;;20.64;57.77
60854;BME280;48554;50.766;2.900;2022-09-09T07:33:20;99876.47;;;20.59;57.77
60854;BME280;48554;50.766;2.900;2022-09-09T07:35:40;99875.34;;;20.60;58.06
60854;BME280;48554;50.766;2.900;2022-09-09T07:38:01;99875.88;;;20.62;57.97
60854;BME280;48554;50.766;2.900;2022-09-09T07:40:21;99868.91;;;20.61;58.19
60854;BME280;48554;50.766;2.900;2022-09-09T07:42:41;99883.94;;;20.62;58.12
60854;BME280;48554;50.766;2.900;2022-09-09T07:45:02;99881.78;;;20.64;57.76
60854;BME280;48554;50.766;2.900;2022-09-09T07:47:22;99890.38;;;20.66;58.02
60854;BME280;48554;50.766;2.900;2022-09-09T07:49:42;99893.84;;;20.66;57.88
60854;BME280;48554;50.766;2.900;2022-09-09T07:52:03;99888.22;;;20.63;58.13
60854;BME280;48554;50.766;2.900;2022-09-09T07:54:23;99892.03;;;20.62;57.92
60854;BME280;48554;50.766;2.900;2022-09-09T07:56:44;99905.47;;;20.62;58.19
60854;BME280;48554;50.766;2.900;2022-09-09T07:59:04;99910.00;;;20.66;58.08
60854;BME280;48554;50.766;2.900;2022-09-09T08:01:28;99906.00;;;20.64;58.06
60854;BME280;48554;50.766;2.900;2022-09-09T08:04:03;99913.75;;;20.65;58.26
60854;BME280;48554;50.766;2.900;2022-09-09T08:06:23;99908.91;;;20.67;57.72
60854;BME280;48554;50.766;2.900;2022-09-09T08:08:43;99922.66;;;20.66;58.05
60854;BME280;48554;50.766;2.900;2022-09-09T08:11:12;99917.03;;;20.62;58.15
60854;BME280;48554;50.766;2.900;2022-09-09T08:13:35;99929.91;;;20.65;58.33
60854;BME280;48554;50.766;2.900;2022-09-09T08:16:06;99940.97;;;20.64;58.26
60854;BME280;48554;50.766;2.900;2022-09-09T08:18:27;99938.00;;;20.65;58.21
60854;BME280;48554;50.766;2.900;2022-09-09T08:20:47;99940.41;;;20.67;58.31
60854;BME280;48554;50.766;2.900;2022-09-09T08:23:07;99942.56;;;20.65;58.26
60854;BME280;48554;50.766;2.900;2022-09-09T08:25:27;99950.66;;;20.65;58.54
60854;BME280;48554;50.766;2.900;2022-09-09T08:27:48;99946.88;;;20.66;58.46
60854;BME280;48554;50.766;2.900;2022-09-09T08:30:09;99947.16;;;20.64;58.45
60854;BME280;48554;50.766;2.900;2022-09-09T08:32:29;99953.34;;;20.65;58.57
60854;BME280;48554;50.766;2.900;2022-09-09T08:34:49;99950.38;;;20.66;58.47
60854;BME280;48554;50.766;2.900;2022-09-09T08:37:09;99951.16;;;20.67;58.46
60854;BME280;48554;50.766;2.900;2022-09-09T08:39:30;99961.94;;;20.67;58.30
60854;BME280;48554;50.766;2.900;2022-09-09T08:44:38;99964.91;;;20.65;58.32
60854;BME280;48554;50.766;2.900;2022-09-09T08:50:22;99973.81;;;20.66;58.34
60854;BME280;48554;50.766;2.900;2022-09-09T08:57:52;99983.47;;;20.67;58.30
60854;BME280;48554;50.766;2.900;2022-09-09T09:00:13;99987.81;;;20.63;58.58
60854;BME280;48554;50.766;2.900;2022-09-09T09:05:39;99994.22;;;20.67;58.47
60854;BME280;48554;50.766;2.900;2022-09-09T09:08:12;99999.63;;;20.67;58.33
60854;BME280;48554;50.766;2.900;2022-09-09T09:10:48;100002.03;;;20.68;58.37
60854;BME280;48554;50.766;2.900;2022-09-09T09:13:19;100005.00;;;20.67;58.33
60854;BME280;48554;50.766;2.900;2022-09-09T09:15:41;100007.16;;;20.65;58.57
60854;BME280;48554;50.766;2.900;2022-09-09T09:18:03;100007.16;;;20.65;58.71
60854;BME280;48554;50.766;2.900;2022-09-09T09:20:53;100005.56;;;20.64;58.42
60854;BME280;48554;50.766;2.900;2022-09-09T09:23:21;100003.97;;;20.63;58.73
60854;BME280;48554;50.766;2.900;2022-09-09T09:25:43;100010.16;;;20.63;58.40
60854;BME280;48554;50.766;2.900;2022-09-09T09:28:16;100018.50;;;20.62;58.53
60854;BME280;48554;50.766;2.900;2022-09-09T09:30:44;100012.34;;;20.61;58.72
60854;BME280;48554;50.766;2.900;2022-09-09T09:33:48;100016.63;;;20.62;58.71
60854;BME280;48554;50.766;2.900;2022-09-09T09:36:00;100019.31;;;20.62;58.56
60854;BME280;48554;50.766;2.900;2022-09-09T09:38:25;100023.91;;;20.62;58.66
60854;BME280;48554;50.766;2.900;2022-09-09T09:40:50;100031.69;;;20.63;58.43
60854;BME280;48554;50.766;2.900;2022-09-09T09:43:19;100023.91;;;20.62;58.63
60854;BME280;48554;50.766;2.900;2022-09-09T09:45:42;100029.28;;;20.62;58.55
60854;BME280;48554;50.766;2.900;2022-09-09T09:48:09;100031.44;;;20.60;58.79
60854;BME280;48554;50.766;2.900;2022-09-09T09:50:31;100036.25;;;20.63;58.74
60854;BME280;48554;50.766;2.900;2022-09-09T09:53:00;100050.53;;;20.63;58.75
60854;BME280;48554;50.766;2.900;2022-09-09T09:55:21;100035.47;;;20.62;58.89
60854;BME280;48554;50.766;2.900;2022-09-09T09:57:41;100042.75;;;20.62;58.80
60854;BME280;48554;50.766;2.900;2022-09-09T10:00:22;100051.09;;;20.60;58.62
60854;BME280;48554;50.766;2.900;2022-09-09T10:02:44;100047.59;;;20.60;58.58
60854;BME280;48554;50.766;2.900;2022-09-09T10:05:12;100053.22;;;20.63;58.79
60854;BME280;48554;50.766;2.900;2022-09-09T10:07:33;100061.81;;;20.65;58.73
60854;BME280;48554;50.766;2.900;2022-09-09T10:09:56;100049.22;;;20.61;59.12
60854;BME280;48554;50.766;2.900;2022-09-09T10:18:03;100073.44;;;20.61;58.92
60854;BME280;48554;50.766;2.900;2022-09-09T10:36:55;100079.84;;;20.65;59.15
60854;BME280;48554;50.766;2.900;2022-09-09T10:39:23;100081.75;;;20.64;59.26
60854;BME280;48554;50.766;2.900;2022-09-09T10:57:29;100095.72;;;20.66;59.38
60854;BME280;48554;50.766;2.900;2022-09-09T10:59:54;100096.50;;;20.67;59.29
60854;BME280;48554;50.766;2.900;2022-09-09T11:02:21;100100.53;;;20.69;59.38
60854;BME280;48554;50.766;2.900;2022-09-09T11:04:51;100097.31;;;20.67;59.41
60854;BME280;48554;50.766;2.900;2022-09-09T11:07:23;100105.38;;;20.67;59.60
60854;BME280;48554;50.766;2.900;2022-09-09T11:09:49;100107.00;;;20.68;59.55
60854;BME280;48554;50.766;2.900;2022-09-09T11:12:17;100114.78;;;20.70;59.61
60854;BME280;48554;50.766;2.900;2022-09-09T11:15:06;100108.34;;;20.71;59.56
60854;BME280;48554;50.766;2.900;2022-09-09T11:17:35;100105.63;;;20.71;59.47
60854;BME280;48554;50.766;2.900;2022-09-09T11:19:58;100107.81;;;20.69;59.54
60854;BME280;48554;50.766;2.900;2022-09-09T11:24:44;100111.03;;;20.71;59.54
60854;BME280;48554;50.766;2.900;2022-09-09T11:27:26;100113.19;;;20.69;59.42
60854;BME280;48554;50.766;2.900;2022-09-09T11:36:06;100105.13;;;20.69;59.84
60854;BME280;48554;50.766;2.900;2022-09-09T11:41:01;100112.09;;;20.70;59.74
60854;BME280;48554;50.766;2.900;2022-09-09T11:43:47;100113.19;;;20.69;59.84
60854;BME280;48554;50.766;2.900;2022-09-09T11:46:09;100122.06;;;20.69;59.91
60854;BME280;48554;50.766;2.900;2022-09-09T11:48:35;100114.78;;;20.70;60.10
60854;BME280;48554;50.766;2.900;2022-09-09T11:53:23;100114.00;;;20.69;59.99
60854;BME280;48554;50.766;2.900;2022-09-09T11:55:44;100115.59;;;20.70;59.92
60854;BME280;48554;50.766;2.900;2022-09-09T12:02:55;100125.28;;;20.71;60.13
60854;BME280;48554;50.766;2.900;2022-09-09T12:05:15;100124.19;;;20.72;60.20
60854;BME280;48554;50.766;2.900;2022-09-09T12:07:38;100116.94;;;20.73;60.22
60854;BME280;48554;50.766;2.900;2022-09-09T12:10:25;100120.69;;;20.72;60.33
60854;BME280;48554;50.766;2.900;2022-09-09T12:12:46;100120.69;;;20.72;60.24
60854;BME280;48554;50.766;2.900;2022-09-09T12:17:29;100127.69;;;20.73;60.19
60854;BME280;48554;50.766;2.900;2022-09-09T12:28:15;100129.28;;;20.74;60.46
60854;BME280;48554;50.766;2.900;2022-09-09T12:30:48;100128.72;;;20.77;60.38
60854;BME280;48554;50.766;2.900;2022-09-09T12:33:12;100123.31;;;20.77;60.54
60854;BME280;48554;50.766;2.900;2022-09-09T12:35:36;100128.72;;;20.77;60.50
60854;BME280;48554;50.766;2.900;2022-09-09T12:38:00;100130.34;;;20.78;60.57
60854;BME280;48554;50.766;2.900;2022-09-09T12:40:30;100138.94;;;20.80;60.46
60854;BME280;48554;50.766;2.900;2022-09-09T12:42:51;100135.16;;;20.81;60.73
60854;BME280;48554;50.766;2.900;2022-09-09T12:45:25;100133.56;;;20.80;60.61
60854;BME280;48554;50.766;2.900;2022-09-09T12:48:09;100129.25;;;20.79;60.71
60854;BME280;48554;50.766;2.900;2022-09-09T12:50:38;100128.16;;;20.80;60.63
60854;BME280;48554;50.766;2.900;2022-09-09T12:53:13;100129.75;;;20.81;60.93
60854;BME280;48554;50.766;2.900;2022-09-09T12:55:38;100138.63;;;20.82;60.94
60854;BME280;48554;50.766;2.900;2022-09-09T12:57:59;100132.19;;;20.83;60.67
60854;BME280;48554;50.766;2.900;2022-09-09T13:00:23;100134.56;;;20.84;60.62
60854;BME280;48554;50.766;2.900;2022-09-09T13:02:52;100141.56;;;20.85;60.99
60854;BME280;48554;50.766;2.900;2022-09-09T13:05:15;100139.94;;;20.84;60.91
60854;BME280;48554;50.766;2.900;2022-09-09T13:07:36;100139.94;;;20.84;61.06
60854;BME280;48554;50.766;2.900;2022-09-09T13:09:56;100135.09;;;20.86;60.56
60854;BME280;48554;50.766;2.900;2022-09-09T13:12:21;100136.19;;;20.85;60.51
60854;BME280;48554;50.766;2.900;2022-09-09T13:14:44;100131.59;;;20.86;60.25
60854;BME280;48554;50.766;2.900;2022-09-09T13:17:06;100133.19;;;20.87;60.48
60854;BME280;48554;50.766;2.900;2022-09-09T13:19:38;100132.13;;;20.88;60.35
60854;BME280;48554;50.766;2.900;2022-09-09T13:22:36;100134.03;;;20.87;59.82
60854;BME280;48554;50.766;2.900;2022-09-09T13:25:02;100134.03;;;20.87;59.59
60854;BME280;48554;50.766;2.900;2022-09-09T13:27:30;100141.00;;;20.88;59.65
60854;BME280;48554;50.766;2.900;2022-09-09T13:29:52;100142.91;;;20.88;59.42
60854;BME280;48554;50.766;2.900;2022-09-09T13:32:16;100130.22;;;20.88;59.38
60854;BME280;48554;50.766;2.900;2022-09-09T13:34:37;100138.84;;;20.90;59.15
60854;BME280;48554;50.766;2.900;2022-09-09T13:37:00;100145.81;;;20.91;59.27
60854;BME280;48554;50.766;2.900;2022-09-09T13:39:21;100142.31;;;20.91;59.20
60854;BME280;48554;50.766;2.900;2022-09-09T13:41:43;100131.03;;;20.89;59.16
60854;BME280;48554;50.766;2.900;2022-09-09T13:44:04;100145.28;;;20.89;59.22
60854;BME280;48554;50.766;2.900;2022-09-09T13:48:58;100141.00;;;20.88;59.32
60854;BME280;48554;50.766;2.900;2022-09-09T13:51:32;100143.41;;;20.90;59.44
60854;BME280;48554;50.766;2.900;2022-09-09T13:53:53;100149.59;;;20.90;58.90
60854;BME280;48554;50.766;2.900;2022-09-09T13:56:13;100151.19;;;20.91;59.17
60854;BME280;48554;50.766;2.900;2022-09-09T13:58:33;100147.19;;;20.89;59.09
60854;BME280;48554;50.766;2.900;2022-09-09T14:00:53;100144.78;;;20.87;59.42
60854;BME280;48554;50.766;2.900;2022-09-09T14:03:14;100155.56;;;20.87;59.14
