sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-09-09T00:04:27;100803.88;;;23.31;54.32
59190;BME280;50749;51.636;4.948;2022-09-09T00:09:27;100811.47;;;23.30;54.36
59190;BME280;50749;51.636;4.948;2022-09-09T00:12:15;100802.28;;;23.30;54.50
59190;BME280;50749;51.636;4.948;2022-09-09T00:18:10;100804.66;;;23.28;54.53
59190;BME280;50749;51.636;4.948;2022-09-09T00:23:19;100803.09;;;23.27;54.46
59190;BME280;50749;51.636;4.948;2022-09-09T00:26:04;100795.50;;;23.27;54.33
59190;BME280;50749;51.636;4.948;2022-09-09T00:28:39;100789.94;;;23.27;54.12
59190;BME280;50749;51.636;4.948;2022-09-09T00:31:12;100779.97;;;23.26;54.08
59190;BME280;50749;51.636;4.948;2022-09-09T00:33:39;100791.13;;;23.26;54.36
59190;BME280;50749;51.636;4.948;2022-09-09T00:36:15;100778.38;;;23.25;54.26
59190;BME280;50749;51.636;4.948;2022-09-09T00:38:49;100783.13;;;23.25;54.71
59190;BME280;50749;51.636;4.948;2022-09-09T00:41:34;100773.59;;;23.22;54.13
59190;BME280;50749;51.636;4.948;2022-09-09T00:49:49;100762.84;;;23.21;54.45
59190;BME280;50749;51.636;4.948;2022-09-09T00:52:26;100764.00;;;23.19;54.61
59190;BME280;50749;51.636;4.948;2022-09-09T00:57:31;100757.66;;;23.19;54.27
59190;BME280;50749;51.636;4.948;2022-09-09T01:05:45;100771.97;;;23.17;54.61
59190;BME280;50749;51.636;4.948;2022-09-09T01:08:57;100768.41;;;23.17;54.67
59190;BME280;50749;51.636;4.948;2022-09-09T01:14:32;100764.00;;;23.16;54.29
59190;BME280;50749;51.636;4.948;2022-09-09T01:17:30;100760.44;;;23.15;54.75
59190;BME280;50749;51.636;4.948;2022-09-09T01:27:55;100759.22;;;23.13;54.25
59190;BME280;50749;51.636;4.948;2022-09-09T01:30:23;100754.84;;;23.12;54.63
59190;BME280;50749;51.636;4.948;2022-09-09T01:32:53;100745.69;;;23.11;54.65
59190;BME280;50749;51.636;4.948;2022-09-09T01:37:57;100744.88;;;23.11;54.28
59190;BME280;50749;51.636;4.948;2022-09-09T01:40:24;100744.50;;;23.12;54.37
59190;BME280;50749;51.636;4.948;2022-09-09T01:42:51;100742.88;;;23.11;54.32
59190;BME280;50749;51.636;4.948;2022-09-09T01:45:17;100751.25;;;23.11;54.31
59190;BME280;50749;51.636;4.948;2022-09-09T01:47:44;100745.28;;;23.09;54.72
59190;BME280;50749;51.636;4.948;2022-09-09T01:50:13;100738.53;;;23.10;54.46
59190;BME280;50749;51.636;4.948;2022-09-09T01:52:41;100741.31;;;23.10;54.12
59190;BME280;50749;51.636;4.948;2022-09-09T01:55:08;100737.72;;;23.10;54.24
59190;BME280;50749;51.636;4.948;2022-09-09T01:57:45;100733.34;;;23.09;54.67
59190;BME280;50749;51.636;4.948;2022-09-09T02:00:14;100726.16;;;23.08;54.59
59190;BME280;50749;51.636;4.948;2022-09-09T02:05:34;100735.34;;;23.08;54.28
59190;BME280;50749;51.636;4.948;2022-09-09T02:08:10;100727.38;;;23.07;54.26
59190;BME280;50749;51.636;4.948;2022-09-09T02:10:53;100720.97;;;23.06;54.79
59190;BME280;50749;51.636;4.948;2022-09-09T02:13:24;100721.34;;;23.05;54.22
59190;BME280;50749;51.636;4.948;2022-09-09T02:18:46;100724.94;;;23.05;54.74
59190;BME280;50749;51.636;4.948;2022-09-09T02:21:13;100724.13;;;23.05;54.22
59190;BME280;50749;51.636;4.948;2022-09-09T02:23:42;100718.94;;;23.03;54.73
59190;BME280;50749;51.636;4.948;2022-09-09T02:26:12;100725.34;;;23.04;54.35
59190;BME280;50749;51.636;4.948;2022-09-09T02:28:40;100720.94;;;23.03;54.17
59190;BME280;50749;51.636;4.948;2022-09-09T02:31:07;100713.78;;;23.02;54.47
59190;BME280;50749;51.636;4.948;2022-09-09T02:33:38;100715.38;;;23.03;54.28
59190;BME280;50749;51.636;4.948;2022-09-09T02:36:07;100723.72;;;23.03;54.21
59190;BME280;50749;51.636;4.948;2022-09-09T02:38:39;100714.97;;;23.00;54.23
59190;BME280;50749;51.636;4.948;2022-09-09T02:41:06;100720.56;;;23.00;54.79
59190;BME280;50749;51.636;4.948;2022-09-09T02:43:33;100712.19;;;23.00;54.63
59190;BME280;50749;51.636;4.948;2022-09-09T02:49:16;100712.19;;;23.00;54.25
59190;BME280;50749;51.636;4.948;2022-09-09T02:54:33;100718.94;;;22.99;54.37
59190;BME280;50749;51.636;4.948;2022-09-09T02:57:09;100714.59;;;22.98;54.39
59190;BME280;50749;51.636;4.948;2022-09-09T02:59:36;100719.75;;;22.96;54.12
59190;BME280;50749;51.636;4.948;2022-09-09T03:02:02;100718.56;;;22.97;54.69
59190;BME280;50749;51.636;4.948;2022-09-09T03:04:28;100718.56;;;22.97;54.27
59190;BME280;50749;51.636;4.948;2022-09-09T03:06:55;100715.38;;;22.95;54.71
59190;BME280;50749;51.636;4.948;2022-09-09T03:09:21;100715.38;;;22.95;54.44
59190;BME280;50749;51.636;4.948;2022-09-09T03:11:47;100716.97;;;22.96;54.57
59190;BME280;50749;51.636;4.948;2022-09-09T03:14:13;100713.75;;;22.94;54.30
59190;BME280;50749;51.636;4.948;2022-09-09T03:16:38;100706.22;;;22.95;54.67
59190;BME280;50749;51.636;4.948;2022-09-09T03:19:04;100713.75;;;22.94;54.57
59190;BME280;50749;51.636;4.948;2022-09-09T03:21:30;100715.75;;;22.94;54.29
59190;BME280;50749;51.636;4.948;2022-09-09T03:23:55;100706.63;;;22.93;54.76
59190;BME280;50749;51.636;4.948;2022-09-09T03:26:22;100710.59;;;22.92;54.37
59190;BME280;50749;51.636;4.948;2022-09-09T03:28:48;100714.16;;;22.93;54.24
59190;BME280;50749;51.636;4.948;2022-09-09T03:31:15;100705.78;;;22.93;54.42
59190;BME280;50749;51.636;4.948;2022-09-09T03:33:40;100702.22;;;22.92;54.65
59190;BME280;50749;51.636;4.948;2022-09-09T03:36:07;100694.25;;;22.91;54.31
59190;BME280;50749;51.636;4.948;2022-09-09T03:38:33;100698.25;;;22.93;54.77
59190;BME280;50749;51.636;4.948;2022-09-09T03:41:00;100692.25;;;22.91;54.45
59190;BME280;50749;51.636;4.948;2022-09-09T03:43:27;100698.66;;;22.92;54.63
59190;BME280;50749;51.636;4.948;2022-09-09T03:45:54;100699.81;;;22.91;54.39
59190;BME280;50749;51.636;4.948;2022-09-09T03:48:22;100697.03;;;22.91;54.24
59190;BME280;50749;51.636;4.948;2022-09-09T03:50:50;100697.44;;;22.89;54.82
59190;BME280;50749;51.636;4.948;2022-09-09T03:53:18;100701.81;;;22.90;54.58
59190;BME280;50749;51.636;4.948;2022-09-09T03:55:49;100694.25;;;22.91;54.27
59190;BME280;50749;51.636;4.948;2022-09-09T03:58:16;100700.22;;;22.89;54.28
59190;BME280;50749;51.636;4.948;2022-09-09T04:00:53;100699.44;;;22.89;54.44
59190;BME280;50749;51.636;4.948;2022-09-09T04:03:19;100695.84;;;22.88;54.75
59190;BME280;50749;51.636;4.948;2022-09-09T04:05:48;100695.03;;;22.88;54.36
59190;BME280;50749;51.636;4.948;2022-09-09T04:08:14;100690.69;;;22.87;54.73
59190;BME280;50749;51.636;4.948;2022-09-09T04:10:40;100687.88;;;22.87;54.78
59190;BME280;50749;51.636;4.948;2022-09-09T04:13:07;100697.03;;;22.87;54.31
59190;BME280;50749;51.636;4.948;2022-09-09T04:15:33;100689.06;;;22.86;54.35
59190;BME280;50749;51.636;4.948;2022-09-09T04:18:01;100700.22;;;22.86;54.78
59190;BME280;50749;51.636;4.948;2022-09-09T04:20:26;100690.25;;;22.85;54.52
59190;BME280;50749;51.636;4.948;2022-09-09T04:22:52;100682.72;;;22.85;54.85
59190;BME280;50749;51.636;4.948;2022-09-09T04:25:18;100682.72;;;22.85;54.61
59190;BME280;50749;51.636;4.948;2022-09-09T04:27:44;100683.50;;;22.86;54.88
59190;BME280;50749;51.636;4.948;2022-09-09T04:30:10;100687.47;;;22.85;54.70
59190;BME280;50749;51.636;4.948;2022-09-09T04:32:37;100681.88;;;22.85;54.43
59190;BME280;50749;51.636;4.948;2022-09-09T04:35:03;100676.31;;;22.85;54.03
59190;BME280;50749;51.636;4.948;2022-09-09T04:37:29;100679.91;;;22.85;53.97
59190;BME280;50749;51.636;4.948;2022-09-09T04:39:55;100673.94;;;22.87;53.86
59190;BME280;50749;51.636;4.948;2022-09-09T04:42:21;100675.53;;;22.88;54.14
59190;BME280;50749;51.636;4.948;2022-09-09T04:44:47;100673.94;;;22.90;53.59
59190;BME280;50749;51.636;4.948;2022-09-09T04:47:12;100666.78;;;22.86;53.47
59190;BME280;50749;51.636;4.948;2022-09-09T04:49:40;100659.19;;;22.86;53.54
59190;BME280;50749;51.636;4.948;2022-09-09T04:52:06;100658.41;;;22.86;53.04
59190;BME280;50749;51.636;4.948;2022-09-09T04:54:32;100662.00;;;22.86;53.07
59190;BME280;50749;51.636;4.948;2022-09-09T04:56:58;100655.22;;;22.84;53.08
59190;BME280;50749;51.636;4.948;2022-09-09T04:59:24;100652.44;;;22.80;53.11
59190;BME280;50749;51.636;4.948;2022-09-09T05:01:50;100648.44;;;22.81;53.49
59190;BME280;50749;51.636;4.948;2022-09-09T05:04:16;100650.06;;;22.82;53.34
59190;BME280;50749;51.636;4.948;2022-09-09T05:06:42;100658.03;;;22.80;52.98
59190;BME280;50749;51.636;4.948;2022-09-09T05:09:08;100649.66;;;22.80;52.60
59190;BME280;50749;51.636;4.948;2022-09-09T05:11:34;100658.00;;;22.76;53.55
59190;BME280;50749;51.636;4.948;2022-09-09T05:14:03;100661.97;;;22.75;53.03
59190;BME280;50749;51.636;4.948;2022-09-09T05:16:30;100660.38;;;22.74;52.98
59190;BME280;50749;51.636;4.948;2022-09-09T05:18:56;100653.63;;;22.75;52.97
59190;BME280;50749;51.636;4.948;2022-09-09T05:21:23;100659.59;;;22.74;53.20
59190;BME280;50749;51.636;4.948;2022-09-09T05:23:50;100659.19;;;22.75;53.07
59190;BME280;50749;51.636;4.948;2022-09-09T05:26:18;100658.41;;;22.78;53.16
59190;BME280;50749;51.636;4.948;2022-09-09T05:28:45;100660.38;;;22.74;53.13
59190;BME280;50749;51.636;4.948;2022-09-09T05:31:12;100667.94;;;22.67;54.46
59190;BME280;50749;51.636;4.948;2022-09-09T05:33:38;100665.94;;;22.63;54.15
59190;BME280;50749;51.636;4.948;2022-09-09T05:36:10;100661.59;;;22.70;53.46
59190;BME280;50749;51.636;4.948;2022-09-09T05:38:39;100667.16;;;22.73;53.56
59190;BME280;50749;51.636;4.948;2022-09-09T05:41:06;100668.34;;;22.61;54.18
59190;BME280;50749;51.636;4.948;2022-09-09T05:43:33;100663.94;;;22.50;53.83
59190;BME280;50749;51.636;4.948;2022-09-09T05:46:08;100665.50;;;22.47;54.37
59190;BME280;50749;51.636;4.948;2022-09-09T05:48:39;100666.72;;;22.46;54.83
59190;BME280;50749;51.636;4.948;2022-09-09T05:51:11;100666.72;;;22.46;54.55
59190;BME280;50749;51.636;4.948;2022-09-09T05:53:44;100663.13;;;22.49;54.77
59190;BME280;50749;51.636;4.948;2022-09-09T05:56:13;100666.72;;;22.50;54.54
59190;BME280;50749;51.636;4.948;2022-09-09T05:58:43;100665.09;;;22.49;54.58
59190;BME280;50749;51.636;4.948;2022-09-09T06:01:11;100665.91;;;22.49;55.30
59190;BME280;50749;51.636;4.948;2022-09-09T06:03:39;100664.31;;;22.52;55.72
59190;BME280;50749;51.636;4.948;2022-09-09T06:06:13;100678.25;;;22.55;55.88
59190;BME280;50749;51.636;4.948;2022-09-09T06:08:41;100676.69;;;22.58;55.71
59190;BME280;50749;51.636;4.948;2022-09-09T06:11:11;100673.91;;;22.61;56.10
59190;BME280;50749;51.636;4.948;2022-09-09T06:13:38;100670.34;;;22.65;56.56
59190;BME280;50749;51.636;4.948;2022-09-09T06:16:06;100663.56;;;22.66;56.48
59190;BME280;50749;51.636;4.948;2022-09-09T06:18:33;100663.56;;;22.66;56.44
59190;BME280;50749;51.636;4.948;2022-09-09T06:21:05;100664.78;;;22.68;56.72
59190;BME280;50749;51.636;4.948;2022-09-09T06:23:33;100664.38;;;22.70;57.05
59190;BME280;50749;51.636;4.948;2022-09-09T06:26:05;100659.97;;;22.72;57.08
59190;BME280;50749;51.636;4.948;2022-09-09T06:28:35;100665.16;;;22.74;56.98
59190;BME280;50749;51.636;4.948;2022-09-09T06:31:03;100667.94;;;22.74;56.29
59190;BME280;50749;51.636;4.948;2022-09-09T06:33:34;100663.56;;;22.73;55.83
59190;BME280;50749;51.636;4.948;2022-09-09T06:36:02;100656.41;;;22.72;55.44
59190;BME280;50749;51.636;4.948;2022-09-09T06:38:29;100657.97;;;22.69;55.72
59190;BME280;50749;51.636;4.948;2022-09-09T06:40:57;100663.16;;;22.67;55.47
59190;BME280;50749;51.636;4.948;2022-09-09T06:43:24;100663.56;;;22.66;55.56
59190;BME280;50749;51.636;4.948;2022-09-09T06:48:23;100664.34;;;22.59;55.76
59190;BME280;50749;51.636;4.948;2022-09-09T06:50:49;100650.00;;;22.60;55.57
59190;BME280;50749;51.636;4.948;2022-09-09T06:53:16;100659.16;;;22.61;55.47
59190;BME280;50749;51.636;4.948;2022-09-09T06:55:45;100660.75;;;22.62;55.54
59190;BME280;50749;51.636;4.948;2022-09-09T06:58:11;100654.41;;;22.61;55.50
59190;BME280;50749;51.636;4.948;2022-09-09T07:00:36;100651.63;;;22.61;55.32
59190;BME280;50749;51.636;4.948;2022-09-09T07:03:05;100654.00;;;22.59;55.48
59190;BME280;50749;51.636;4.948;2022-09-09T07:05:31;100654.78;;;22.60;55.65
59190;BME280;50749;51.636;4.948;2022-09-09T07:07:57;100651.22;;;22.59;55.58
59190;BME280;50749;51.636;4.948;2022-09-09T07:10:24;100649.22;;;22.60;55.16
59190;BME280;50749;51.636;4.948;2022-09-09T07:12:51;100652.41;;;22.58;55.29
59190;BME280;50749;51.636;4.948;2022-09-09T07:15:17;100655.97;;;22.59;55.54
59190;BME280;50749;51.636;4.948;2022-09-09T07:17:44;100655.19;;;22.58;55.66
59190;BME280;50749;51.636;4.948;2022-09-09T07:20:11;100649.22;;;22.56;55.65
59190;BME280;50749;51.636;4.948;2022-09-09T07:22:37;100653.97;;;22.56;55.79
59190;BME280;50749;51.636;4.948;2022-09-09T07:25:04;100660.38;;;22.56;55.81
59190;BME280;50749;51.636;4.948;2022-09-09T07:27:29;100652.41;;;22.55;56.31
59190;BME280;50749;51.636;4.948;2022-09-09T07:29:56;100657.16;;;22.54;55.76
59190;BME280;50749;51.636;4.948;2022-09-09T07:32:22;100661.94;;;22.54;56.28
59190;BME280;50749;51.636;4.948;2022-09-09T07:34:48;100656.38;;;22.54;55.97
59190;BME280;50749;51.636;4.948;2022-09-09T07:37:16;100655.19;;;22.51;56.00
59190;BME280;50749;51.636;4.948;2022-09-09T07:39:42;100658.75;;;22.52;55.41
59190;BME280;50749;51.636;4.948;2022-09-09T07:42:08;100650.78;;;22.50;55.55
59190;BME280;50749;51.636;4.948;2022-09-09T07:44:37;100655.56;;;22.50;55.23
59190;BME280;50749;51.636;4.948;2022-09-09T07:47:05;100659.94;;;22.47;55.58
59190;BME280;50749;51.636;4.948;2022-09-09T07:49:31;100652.78;;;22.46;55.50
59190;BME280;50749;51.636;4.948;2022-09-09T07:51:58;100652.34;;;22.44;55.48
59190;BME280;50749;51.636;4.948;2022-09-09T07:54:24;100656.75;;;22.45;55.97
59190;BME280;50749;51.636;4.948;2022-09-09T07:56:50;100657.13;;;22.43;55.89
59190;BME280;50749;51.636;4.948;2022-09-09T07:59:17;100661.09;;;22.42;55.97
59190;BME280;50749;51.636;4.948;2022-09-09T08:01:45;100660.31;;;22.42;55.65
59190;BME280;50749;51.636;4.948;2022-09-09T08:04:14;100652.34;;;22.40;55.77
59190;BME280;50749;51.636;4.948;2022-09-09T08:06:46;100661.91;;;22.39;55.91
59190;BME280;50749;51.636;4.948;2022-09-09T08:09:12;100659.53;;;22.38;55.93
59190;BME280;50749;51.636;4.948;2022-09-09T08:11:39;100657.13;;;22.36;55.62
59190;BME280;50749;51.636;4.948;2022-09-09T08:14:07;100664.66;;;22.36;55.90
59190;BME280;50749;51.636;4.948;2022-09-09T08:16:35;100663.09;;;22.35;55.55
59190;BME280;50749;51.636;4.948;2022-09-09T08:19:02;100676.22;;;22.34;55.71
59190;BME280;50749;51.636;4.948;2022-09-09T08:21:31;100669.84;;;22.34;55.67
59190;BME280;50749;51.636;4.948;2022-09-09T08:23:58;100671.03;;;22.33;56.24
59190;BME280;50749;51.636;4.948;2022-09-09T08:26:30;100669.03;;;22.33;56.15
59190;BME280;50749;51.636;4.948;2022-09-09T08:28:58;100670.22;;;22.32;55.82
59190;BME280;50749;51.636;4.948;2022-09-09T08:31:30;100665.03;;;22.31;55.80
59190;BME280;50749;51.636;4.948;2022-09-09T08:33:58;100668.25;;;22.33;56.31
59190;BME280;50749;51.636;4.948;2022-09-09T08:36:26;100667.44;;;22.32;55.89
59190;BME280;50749;51.636;4.948;2022-09-09T08:38:55;100666.66;;;22.32;55.72
59190;BME280;50749;51.636;4.948;2022-09-09T08:41:46;100665.03;;;22.31;56.10
59190;BME280;50749;51.636;4.948;2022-09-09T08:50:00;100672.22;;;22.32;56.09
59190;BME280;50749;51.636;4.948;2022-09-09T08:52:30;100680.56;;;22.32;56.66
59190;BME280;50749;51.636;4.948;2022-09-09T08:55:19;100673.41;;;22.31;56.53
59190;BME280;50749;51.636;4.948;2022-09-09T08:57:49;100681.75;;;22.31;56.12
59190;BME280;50749;51.636;4.948;2022-09-09T09:00:17;100684.94;;;22.29;56.04
59190;BME280;50749;51.636;4.948;2022-09-09T09:08:17;100689.72;;;22.32;55.49
59190;BME280;50749;51.636;4.948;2022-09-09T09:10:48;100693.72;;;22.35;55.21
59190;BME280;50749;51.636;4.948;2022-09-09T09:13:20;100692.94;;;22.38;55.45
59190;BME280;50749;51.636;4.948;2022-09-09T09:15:58;100698.13;;;22.39;55.43
59190;BME280;50749;51.636;4.948;2022-09-09T09:18:26;100704.06;;;22.38;55.81
59190;BME280;50749;51.636;4.948;2022-09-09T09:21:06;100710.03;;;22.40;55.65
59190;BME280;50749;51.636;4.948;2022-09-09T09:23:47;100705.66;;;22.39;55.88
59190;BME280;50749;51.636;4.948;2022-09-09T09:26:14;100712.84;;;22.40;56.40
59190;BME280;50749;51.636;4.948;2022-09-09T09:28:40;100708.06;;;22.40;56.52
59190;BME280;50749;51.636;4.948;2022-09-09T09:31:09;100709.25;;;22.39;56.59
59190;BME280;50749;51.636;4.948;2022-09-09T09:33:50;100708.03;;;22.37;56.47
59190;BME280;50749;51.636;4.948;2022-09-09T09:36:19;100717.56;;;22.36;56.32
59190;BME280;50749;51.636;4.948;2022-09-09T09:38:56;100721.16;;;22.33;56.44
59190;BME280;50749;51.636;4.948;2022-09-09T09:41:40;100711.22;;;22.32;56.18
59190;BME280;50749;51.636;4.948;2022-09-09T09:44:28;100708.03;;;22.30;56.19
59190;BME280;50749;51.636;4.948;2022-09-09T09:49:32;100702.84;;;22.28;56.44
59190;BME280;50749;51.636;4.948;2022-09-09T09:52:02;100706.41;;;22.29;56.71
59190;BME280;50749;51.636;4.948;2022-09-09T09:54:31;100693.66;;;22.27;56.64
59190;BME280;50749;51.636;4.948;2022-09-09T09:57:10;100704.81;;;22.27;56.71
59190;BME280;50749;51.636;4.948;2022-09-09T09:59:37;100693.66;;;22.27;57.04
59190;BME280;50749;51.636;4.948;2022-09-09T10:02:19;100692.88;;;22.31;57.02
59190;BME280;50749;51.636;4.948;2022-09-09T10:04:46;100693.72;;;22.31;57.01
59190;BME280;50749;51.636;4.948;2022-09-09T10:07:18;100692.09;;;22.30;57.47
59190;BME280;50749;51.636;4.948;2022-09-09T10:09:44;100696.09;;;22.33;57.55
59190;BME280;50749;51.636;4.948;2022-09-09T10:21:16;100685.75;;;22.30;57.93
59190;BME280;50749;51.636;4.948;2022-09-09T10:37:47;100699.25;;;22.27;57.67
59190;BME280;50749;51.636;4.948;2022-09-09T10:40:28;100710.38;;;22.27;57.71
59190;BME280;50749;51.636;4.948;2022-09-09T10:43:25;100703.63;;;22.29;57.67
59190;BME280;50749;51.636;4.948;2022-09-09T10:57:00;100691.28;;;22.26;58.17
59190;BME280;50749;51.636;4.948;2022-09-09T10:59:33;100692.06;;;22.26;57.45
59190;BME280;50749;51.636;4.948;2022-09-09T11:05:04;100698.47;;;22.31;58.19
59190;BME280;50749;51.636;4.948;2022-09-09T11:07:41;100695.28;;;22.29;58.22
59190;BME280;50749;51.636;4.948;2022-09-09T11:15:50;100699.28;;;22.31;57.58
59190;BME280;50749;51.636;4.948;2022-09-09T11:18:21;100695.69;;;22.31;57.86
59190;BME280;50749;51.636;4.948;2022-09-09T11:20:56;100704.47;;;22.33;58.01
59190;BME280;50749;51.636;4.948;2022-09-09T11:23:40;100700.06;;;22.32;58.23
59190;BME280;50749;51.636;4.948;2022-09-09T11:26:07;100690.53;;;22.33;58.11
59190;BME280;50749;51.636;4.948;2022-09-09T11:32:00;100691.31;;;22.33;58.06
59190;BME280;50749;51.636;4.948;2022-09-09T11:34:37;100698.09;;;22.36;58.28
59190;BME280;50749;51.636;4.948;2022-09-09T11:42:27;100696.13;;;22.36;57.71
59190;BME280;50749;51.636;4.948;2022-09-09T11:44:53;100693.31;;;22.36;57.71
59190;BME280;50749;51.636;4.948;2022-09-09T11:47:27;100692.50;;;22.36;57.80
59190;BME280;50749;51.636;4.948;2022-09-09T11:52:42;100688.16;;;22.35;57.75
59190;BME280;50749;51.636;4.948;2022-09-09T11:55:25;100684.16;;;22.36;57.60
59190;BME280;50749;51.636;4.948;2022-09-09T11:58:03;100695.72;;;22.38;57.68
59190;BME280;50749;51.636;4.948;2022-09-09T12:03:06;100690.94;;;22.38;57.92
59190;BME280;50749;51.636;4.948;2022-09-09T12:05:50;100681.41;;;22.39;57.46
59190;BME280;50749;51.636;4.948;2022-09-09T12:08:24;100688.94;;;22.39;57.53
59190;BME280;50749;51.636;4.948;2022-09-09T12:10:57;100692.16;;;22.41;57.71
59190;BME280;50749;51.636;4.948;2022-09-09T12:13:26;100694.53;;;22.42;57.16
59190;BME280;50749;51.636;4.948;2022-09-09T12:15:54;100697.31;;;22.42;57.62
59190;BME280;50749;51.636;4.948;2022-09-09T12:18:26;100688.94;;;22.42;57.55
59190;BME280;50749;51.636;4.948;2022-09-09T12:34:40;100699.31;;;22.45;56.97
59190;BME280;50749;51.636;4.948;2022-09-09T12:37:53;100695.34;;;22.39;57.15
59190;BME280;50749;51.636;4.948;2022-09-09T12:40:01;100698.91;;;22.43;57.13
59190;BME280;50749;51.636;4.948;2022-09-09T12:42:29;100680.19;;;22.40;57.44
59190;BME280;50749;51.636;4.948;2022-09-09T12:45:03;100680.59;;;22.42;57.37
59190;BME280;50749;51.636;4.948;2022-09-09T12:47:51;100678.63;;;22.43;57.54
59190;BME280;50749;51.636;4.948;2022-09-09T12:50:21;100678.63;;;22.43;57.56
59190;BME280;50749;51.636;4.948;2022-09-09T12:52:50;100675.44;;;22.41;57.03
59190;BME280;50749;51.636;4.948;2022-09-09T12:55:20;100688.56;;;22.40;57.57
59190;BME280;50749;51.636;4.948;2022-09-09T12:57:47;100681.03;;;22.41;57.49
59190;BME280;50749;51.636;4.948;2022-09-09T13:00:20;100690.56;;;22.40;57.20
59190;BME280;50749;51.636;4.948;2022-09-09T13:02:56;100692.94;;;22.38;57.50
59190;BME280;50749;51.636;4.948;2022-09-09T13:05:36;100690.56;;;22.40;57.71
59190;BME280;50749;51.636;4.948;2022-09-09T13:08:10;100692.94;;;22.38;57.29
59190;BME280;50749;51.636;4.948;2022-09-09T13:10:46;100690.53;;;22.36;57.32
59190;BME280;50749;51.636;4.948;2022-09-09T13:13:22;100690.94;;;22.35;57.84
59190;BME280;50749;51.636;4.948;2022-09-09T13:15:51;100692.13;;;22.34;57.22
59190;BME280;50749;51.636;4.948;2022-09-09T13:18:21;100683.75;;;22.34;57.64
59190;BME280;50749;51.636;4.948;2022-09-09T13:20:48;100680.19;;;22.33;57.19
59190;BME280;50749;51.636;4.948;2022-09-09T13:23:16;100682.56;;;22.35;57.15
59190;BME280;50749;51.636;4.948;2022-09-09T13:25:56;100682.56;;;22.35;56.59
59190;BME280;50749;51.636;4.948;2022-09-09T13:28:25;100673.00;;;22.29;56.35
59190;BME280;50749;51.636;4.948;2022-09-09T13:31:02;100670.63;;;22.31;56.18
59190;BME280;50749;51.636;4.948;2022-09-09T13:33:38;100678.91;;;22.23;56.51
59190;BME280;50749;51.636;4.948;2022-09-09T13:36:06;100668.19;;;22.25;57.17
59190;BME280;50749;51.636;4.948;2022-09-09T13:41:22;100674.59;;;22.30;56.75
59190;BME280;50749;51.636;4.948;2022-09-09T13:43:50;100676.53;;;22.25;56.73
59190;BME280;50749;51.636;4.948;2022-09-09T13:46:36;100677.78;;;22.28;56.26
59190;BME280;50749;51.636;4.948;2022-09-09T13:51:50;100676.13;;;22.23;56.63
59190;BME280;50749;51.636;4.948;2022-09-09T13:54:19;100674.97;;;22.24;55.76
59190;BME280;50749;51.636;4.948;2022-09-09T13:56:45;100674.13;;;22.17;55.75
59190;BME280;50749;51.636;4.948;2022-09-09T13:59:16;100672.94;;;22.14;56.03
59190;BME280;50749;51.636;4.948;2022-09-09T14:01:46;100684.03;;;22.11;55.83
59190;BME280;50749;51.636;4.948;2022-09-09T14:04:11;100684.84;;;22.11;56.41
59190;BME280;50749;51.636;4.948;2022-09-09T14:06:38;100682.47;;;22.13;56.19
59190;BME280;50749;51.636;4.948;2022-09-09T14:09:07;100680.91;;;22.16;56.18
59190;BME280;50749;51.636;4.948;2022-09-09T14:11:33;100680.47;;;22.17;56.06
59190;BME280;50749;51.636;4.948;2022-09-09T14:13:59;100682.88;;;22.19;56.31
59190;BME280;50749;51.636;4.948;2022-09-09T14:16:26;100680.09;;;22.19;55.71
59190;BME280;50749;51.636;4.948;2022-09-09T14:18:53;100694.44;;;22.24;55.71
59190;BME280;50749;51.636;4.948;2022-09-09T14:21:21;100688.44;;;22.22;55.88
59190;BME280;50749;51.636;4.948;2022-09-09T14:23:47;100694.44;;;22.24;55.43
59190;BME280;50749;51.636;4.948;2022-09-09T14:26:13;100695.28;;;22.29;55.64
59190;BME280;50749;51.636;4.948;2022-09-09T14:28:39;100696.09;;;22.33;55.63
59190;BME280;50749;51.636;4.948;2022-09-09T14:31:06;100690.50;;;22.29;55.05
59190;BME280;50749;51.636;4.948;2022-09-09T14:33:32;100696.06;;;22.29;55.11
59190;BME280;50749;51.636;4.948;2022-09-09T14:36:03;100702.44;;;22.30;55.63
59190;BME280;50749;51.636;4.948;2022-09-09T14:38:30;100702.03;;;22.27;55.50
59190;BME280;50749;51.636;4.948;2022-09-09T14:40:56;100690.88;;;22.27;55.48
59190;BME280;50749;51.636;4.948;2022-09-09T14:43:23;100694.84;;;22.26;54.93
59190;BME280;50749;51.636;4.948;2022-09-09T14:45:49;100698.41;;;22.23;55.32
59190;BME280;50749;51.636;4.948;2022-09-09T14:48:17;100695.63;;;22.27;55.34
59190;BME280;50749;51.636;4.948;2022-09-09T14:50:42;100695.63;;;22.23;54.97
59190;BME280;50749;51.636;4.948;2022-09-09T14:53:09;100697.59;;;22.19;55.63
59190;BME280;50749;51.636;4.948;2022-09-09T14:55:36;100697.59;;;22.16;55.45
59190;BME280;50749;51.636;4.948;2022-09-09T14:58:03;100711.91;;;22.18;55.74
59190;BME280;50749;51.636;4.948;2022-09-09T15:00:29;100704.34;;;22.18;55.52
