sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:04:35;53.85;45.79;62.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:07:43;54.61;48.21;62.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:21:30;54.65;45.59;60.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:23:58;54.72;49.66;62.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:26:45;55.35;48.61;61.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:32:10;54.45;44.49;59.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:34:47;55.14;46.77;61.22;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:37:13;55.38;44.97;64.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:39:48;55.39;47.12;65.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:42:40;53.50;44.20;63.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:45:51;57.72;44.48;68.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:48:19;55.54;47.96;65.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:50:57;56.40;47.80;71.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T00:56:38;57.83;50.76;67.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:01:48;57.35;50.75;65.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:04:24;55.05;43.85;62.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:07:16;56.73;46.48;64.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:12:38;56.45;49.68;69.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:15:28;54.76;48.57;65.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:18:07;53.46;46.19;62.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:26:43;54.92;49.87;60.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:29:15;57.25;48.50;73.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:31:55;57.19;49.05;65.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:34:24;55.19;47.21;61.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:37:10;54.84;47.03;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:39:39;55.59;49.67;64.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:42:09;56.88;49.73;62.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:44:36;55.22;49.43;61.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:47:07;56.73;49.92;63.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:49:35;55.63;50.51;63.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:52:01;54.13;48.46;61.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:54:30;55.22;50.03;61.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T01:57:27;55.01;49.63;60.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:00:06;57.87;49.74;71.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:05:59;54.84;45.53;63.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:08:43;56.33;51.31;62.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:14:14;56.31;49.98;65.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:21:03;56.99;48.99;68.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:23:33;58.76;51.84;68.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:26:00;56.89;51.70;62.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:28:31;57.02;51.20;63.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:30:59;57.73;52.41;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:33:32;58.42;53.55;64.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:36:01;57.43;51.58;64.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:38:33;57.77;53.62;67.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:41:01;58.03;51.04;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:43:36;58.43;53.74;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:49:06;58.91;53.69;65.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:54:32;58.27;52.46;62.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:57:28;59.58;54.76;68.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T02:59:59;58.40;53.28;62.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:02:27;59.74;54.70;65.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:04:52;60.15;54.98;71.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:07:19;60.60;56.15;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:09:45;60.19;54.90;65.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:12:11;60.01;55.54;64.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:14:38;60.59;56.07;64.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:17:07;59.51;56.24;63.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:19:34;59.72;54.98;64.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:22:04;60.85;55.24;65.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:24:30;60.21;56.09;63.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:26:55;62.08;56.80;66.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:29:21;61.26;56.82;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:31:47;60.62;57.43;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:34:13;61.22;56.58;65.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:36:39;60.82;55.80;64.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:39:06;61.25;57.91;68.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:41:32;61.35;57.06;68.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:43:59;61.83;57.83;66.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:46:25;61.45;56.15;64.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:48:52;61.11;56.73;67.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:51:20;61.68;57.27;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:53:47;61.31;56.94;65.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:56:13;60.95;57.62;64.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T03:58:39;61.24;57.35;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:01:09;61.74;58.11;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:03:35;61.60;58.17;66.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:06:04;61.97;58.57;69.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:08:31;61.90;55.94;65.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:10:57;61.47;55.71;72.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:13:24;61.19;57.27;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:15:57;61.62;57.75;69.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:18:23;61.81;58.13;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:20:52;61.63;58.01;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:23:19;62.31;57.77;70.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:25:53;61.60;57.06;65.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:28:22;61.32;55.60;65.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:30:49;61.57;57.70;68.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:33:15;61.43;57.30;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:35:48;62.30;58.48;68.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:38:16;62.00;57.62;72.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:40:45;61.93;57.81;66.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:43:12;62.73;58.14;72.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:45:40;62.23;58.62;69.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:48:06;61.53;58.05;65.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:50:32;61.90;58.91;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:53:02;62.39;58.15;69.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:55:32;61.89;56.80;66.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T04:58:08;62.94;59.03;66.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:00:35;62.12;57.91;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:03:05;62.33;58.65;68.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:05:34;61.86;58.36;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:08:05;62.67;58.76;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:10:37;62.63;57.22;70.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:13:04;62.01;57.90;70.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:15:30;62.71;57.06;68.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:18:00;62.94;58.55;66.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:20:27;62.93;58.84;70.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:22:54;62.59;56.57;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:25:20;62.88;58.63;70.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:27:53;61.86;57.96;68.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:30:21;61.35;57.91;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:32:48;61.25;57.55;66.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:35:14;62.17;57.83;67.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:37:40;62.13;57.22;68.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:40:06;62.97;59.54;67.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:42:32;62.49;58.95;66.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:44:58;62.01;58.18;65.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:47:24;61.37;57.84;65.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:49:53;61.55;57.53;68.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:52:20;60.32;55.20;67.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:54:45;61.48;57.24;67.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:57:11;61.63;57.57;67.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T05:59:37;61.76;58.33;71.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:02:03;61.17;56.06;65.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:04:29;60.07;56.95;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:06:56;62.16;57.20;69.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:09:21;60.69;55.90;67.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:11:48;59.82;55.08;65.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:14:13;58.62;54.94;63.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:16:40;59.19;51.80;70.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:19:09;60.75;54.05;71.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:21:37;59.93;55.93;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:24:04;59.67;55.54;63.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:26:36;58.61;55.24;62.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:29:04;59.14;53.23;66.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:31:32;58.41;53.51;68.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:34:01;59.36;51.13;67.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:36:31;58.12;53.45;67.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:38:59;59.19;54.33;68.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:41:29;58.38;51.76;64.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:43:56;58.69;55.47;62.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:46:30;59.52;54.27;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:48:58;59.98;56.10;68.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:51:35;60.39;56.38;75.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:54:03;60.71;55.56;76.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:56:33;59.92;55.55;66.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T06:59:07;60.07;55.88;64.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:01:40;61.17;54.37;67.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:04:06;60.55;53.87;66.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:06:40;60.96;55.99;66.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:09:14;60.29;56.31;69.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:11:49;60.30;57.08;67.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:14:17;60.92;56.14;75.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:16:46;61.02;57.11;66.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:19:13;59.60;55.40;63.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:21:40;59.78;55.31;70.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:24:09;60.34;56.51;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:26:41;59.91;54.17;72.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:29:10;59.22;55.92;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:31:43;60.05;55.43;68.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:34:51;59.46;55.28;65.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:37:19;59.95;55.80;66.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:39:45;60.36;56.53;66.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:42:22;61.18;56.05;75.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:44:50;60.53;55.88;68.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:47:22;59.41;55.84;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:49:50;60.09;56.19;65.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:52:16;60.44;56.93;66.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:54:45;60.86;57.00;68.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:57:11;60.19;55.65;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T07:59:38;60.89;56.68;69.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:02:04;60.35;54.82;73.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:04:37;60.29;57.39;68.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:07:03;61.00;56.18;67.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:09:29;59.81;56.18;68.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:11:57;59.70;56.12;63.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:14:24;61.06;56.96;67.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:16:51;60.53;56.40;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:19:18;59.98;56.16;64.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:21:45;58.99;55.14;62.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:24:12;59.56;54.82;65.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:26:45;59.36;53.85;63.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:29:13;58.97;54.53;64.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:31:47;59.22;55.31;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:34:13;59.15;54.86;63.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:36:43;61.06;56.96;65.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:39:12;61.23;56.69;73.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:47:41;60.76;56.44;69.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:50:32;62.58;56.05;76.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:53:22;60.26;56.47;65.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:55:59;60.54;56.11;64.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T08:58:32;59.30;55.26;63.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:08:36;60.41;55.70;65.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:11:05;59.69;56.24;66.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:13:47;59.76;56.37;63.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:16:34;60.95;57.20;64.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:19:04;61.72;56.32;70.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:21:58;60.94;57.65;64.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:25:15;60.26;56.34;63.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:28:12;60.53;56.83;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:30:54;60.35;54.43;67.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:33:30;59.64;56.23;63.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:35:58;60.84;56.92;64.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:38:29;60.63;56.27;66.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:41:00;60.38;55.97;66.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:43:39;60.33;56.14;65.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:46:26;60.55;56.62;64.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:49:01;60.25;56.43;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:51:30;60.76;56.61;70.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:56:41;59.13;53.45;66.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T09:59:34;59.41;55.46;69.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:05:22;61.00;56.62;66.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:19:01;59.10;54.49;73.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:30:19;59.27;55.50;65.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:33:16;59.49;54.87;65.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:38:44;59.07;54.62;68.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:44:32;59.89;55.01;70.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:53:00;57.56;53.96;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:55:42;56.20;52.25;65.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T10:58:19;58.10;53.83;66.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:01:37;58.22;53.25;67.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:04:30;57.31;53.20;62.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:07:07;58.38;54.57;65.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:09:41;59.57;54.77;68.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:12:18;58.77;52.67;73.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:15:01;57.62;52.66;75.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:17:49;57.27;53.52;64.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:20:18;57.96;53.79;68.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:23:04;57.08;51.71;65.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:25:55;58.84;52.59;74.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:32:09;61.94;57.78;73.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:40:45;60.85;56.15;74.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:43:25;60.62;56.18;70.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:45:58;60.78;56.12;69.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:51:24;59.51;54.78;69.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:56:46;60.17;55.72;69.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T11:59:32;60.31;54.61;72.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:02:22;60.21;55.39;73.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:05:09;60.65;56.34;71.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:08:18;60.71;56.43;70.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:10:58;61.13;57.21;72.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:13:26;60.26;56.51;67.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:15:56;59.71;55.21;74.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:18:38;59.12;54.34;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:21:44;60.53;55.88;73.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:28:11;57.75;53.99;68.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:31:05;58.53;54.11;65.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:33:39;57.54;53.53;65.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:36:18;57.67;53.39;68.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:38:48;57.08;53.38;67.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:41:36;57.66;52.04;70.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:44:09;58.11;53.74;69.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:46:45;61.85;55.74;70.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:49:35;60.21;55.08;71.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:52:29;59.88;53.67;74.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:55:02;56.71;53.07;65.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T12:57:38;57.10;51.49;65.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:00:24;56.62;52.86;63.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:02:57;57.39;52.79;64.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:05:40;57.21;53.51;63.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:08:12;56.58;51.63;66.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:13:27;57.17;53.36;62.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:16:03;57.68;53.98;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:18:40;57.72;53.64;64.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:21:08;57.91;53.46;66.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:23:37;58.31;53.84;62.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:26:25;57.49;53.04;64.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:29:22;57.57;52.94;65.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:31:48;56.43;52.45;69.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:34:32;56.89;52.80;68.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:37:19;57.09;52.90;64.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:39:52;55.97;52.09;60.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:42:27;57.47;52.71;66.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:44:58;58.58;52.23;67.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:47:32;58.05;53.57;64.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:50:15;56.58;51.83;63.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-09-09T13:52:47;58.31;53.45;63.76;;
