sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:02:01;4.70;4.70;4.70;4.44;35.47;35.46;35.46;35.39;30.84;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:04:33;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.94;31.32;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:07:04;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.15;32.38;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:09:35;4.89;4.89;4.89;4.62;36.89;36.88;36.88;36.81;32.08;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:12:10;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.55;32.72;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:14:45;5.21;5.21;5.21;4.92;39.31;39.31;39.30;39.23;34.18;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:17:17;5.22;5.22;5.22;4.93;39.38;39.37;39.37;39.29;34.24;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:19:54;5.39;5.39;5.39;5.10;40.67;40.67;40.66;40.58;35.37;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:22:27;5.33;5.33;5.33;5.04;40.26;40.25;40.25;40.17;35.01;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:25:01;4.97;4.97;4.97;4.70;37.51;37.50;37.50;37.42;32.62;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:27:39;5.02;5.02;5.02;4.75;37.91;37.90;37.90;37.83;32.96;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:30:16;5.22;5.22;5.22;4.94;39.43;39.43;39.42;39.34;34.29;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:32:48;4.92;4.92;4.92;4.65;37.14;37.14;37.13;37.06;32.30;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:35:18;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.76;33.78;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:37:50;5.15;5.15;5.15;4.87;38.91;38.90;38.90;38.82;33.83;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:40:25;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.53;31.84;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:43:00;5.14;5.14;5.14;4.86;38.82;38.81;38.81;38.73;33.75;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:48:41;5.45;5.45;5.45;5.15;41.15;41.14;41.14;41.06;35.78;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:51:19;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.40;35.21;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:54:00;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.94;33.93;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:56:37;5.74;5.74;5.74;5.43;43.33;43.32;43.32;43.23;37.68;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T00:59:12;5.61;5.61;5.61;5.30;42.32;42.31;42.31;42.23;36.80;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:01:46;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.60;38.86;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:04:18;6.00;6.00;6.00;5.67;45.26;45.25;45.25;45.16;39.36;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:06:52;6.17;6.17;6.17;5.84;46.59;46.58;46.58;46.49;40.51;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:09:27;6.45;6.45;6.45;6.10;48.72;48.71;48.71;48.61;42.37;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:12:07;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.24;44.65;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:14:39;7.17;7.17;7.17;6.78;54.09;54.09;54.08;53.97;47.04;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:17:12;7.31;7.31;7.31;6.91;55.17;55.16;55.15;55.04;47.97;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:19:54;7.24;7.24;7.24;6.85;54.67;54.66;54.66;54.55;47.54;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:22:26;7.70;7.70;7.70;7.28;58.13;58.13;58.12;58.00;50.55;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:25:19;7.82;7.82;7.82;7.40;59.04;59.04;59.03;58.91;51.34;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:27:53;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.22;50.74;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:30:24;7.73;7.73;7.73;7.31;58.34;58.33;58.33;58.21;50.73;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:32:55;8.14;8.14;8.14;7.70;61.44;61.44;61.43;61.31;53.43;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:35:31;8.37;8.37;8.37;7.91;63.17;63.16;63.15;63.03;54.93;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:38:03;8.71;8.71;8.71;8.23;65.72;65.71;65.70;65.57;57.15;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:40:32;8.73;8.73;8.73;8.25;65.89;65.88;65.87;65.75;57.30;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:43:03;9.29;9.29;9.29;8.79;70.16;70.15;70.14;70.01;61.01;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:45:32;8.95;8.95;8.95;8.46;67.54;67.53;67.52;67.39;58.73;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:48:02;8.66;8.66;8.66;8.19;65.40;65.39;65.38;65.26;56.87;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:50:30;8.63;8.63;8.63;8.16;65.11;65.11;65.10;64.97;56.62;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:52:59;8.59;8.59;8.59;8.13;64.89;64.88;64.87;64.74;56.42;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:55:30;8.58;8.58;8.58;8.12;64.79;64.78;64.77;64.64;56.34;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T01:58:06;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.17;56.79;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:00:41;8.52;8.52;8.52;8.06;64.31;64.30;64.29;64.17;55.92;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:03:16;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.74;53.81;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:05:51;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.87;54.79;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:08:25;8.08;8.08;8.08;7.64;61.02;61.02;61.01;60.89;53.06;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:10:58;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.38;53.49;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:13:34;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.58;51.93;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:16:06;7.75;7.75;7.75;7.33;58.49;58.49;58.48;58.37;50.86;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:18:36;7.86;7.86;7.86;7.44;59.36;59.35;59.35;59.23;51.62;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:21:09;8.07;8.07;8.07;7.64;60.95;60.94;60.93;60.82;53.00;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:23:39;7.78;7.78;7.78;7.35;58.70;58.69;58.68;58.57;51.04;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:26:12;8.37;8.37;8.37;7.91;63.15;63.14;63.13;63.01;54.91;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:28:48;8.13;8.13;8.13;7.69;61.38;61.37;61.36;61.24;53.37;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:31:18;8.41;8.41;8.41;7.95;63.49;63.48;63.47;63.35;55.21;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:33:50;8.13;8.13;8.13;7.68;61.35;61.34;61.33;61.21;53.34;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:36:20;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.19;53.33;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:38:54;8.50;8.50;8.50;8.03;64.14;64.13;64.12;64.00;55.78;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:41:24;8.55;8.55;8.55;8.08;64.52;64.51;64.50;64.38;56.10;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:43:58;8.46;8.46;8.46;8.00;63.85;63.84;63.83;63.71;55.52;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:46:34;8.31;8.31;8.31;7.86;62.73;62.72;62.72;62.59;54.55;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:49:09;8.55;8.55;8.55;8.08;64.53;64.52;64.51;64.38;56.11;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:51:40;8.70;8.70;8.70;8.22;65.64;65.63;65.62;65.50;57.08;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:54:16;8.78;8.78;8.78;8.31;66.32;66.31;66.30;66.17;57.67;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:56:51;8.41;8.41;8.41;7.95;63.46;63.45;63.44;63.32;55.18;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T02:59:25;8.45;8.45;8.45;7.99;63.78;63.77;63.76;63.64;55.46;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:01:54;8.18;8.18;8.18;7.74;61.76;61.76;61.75;61.63;53.71;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:04:22;8.33;8.33;8.33;7.88;62.91;62.90;62.90;62.77;54.71;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:06:51;8.24;8.24;8.24;7.79;62.19;62.18;62.17;62.05;54.07;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:09:19;8.23;8.23;8.23;7.79;62.16;62.15;62.15;62.03;54.05;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:11:47;8.19;8.19;8.19;7.74;61.81;61.80;61.79;61.67;53.75;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:14:16;8.23;8.23;8.23;7.78;62.12;62.11;62.10;61.98;54.01;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:16:49;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.22;50.73;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:19:17;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.35;54.34;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:21:45;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.28;49.92;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:24:14;7.97;7.97;7.97;7.54;60.17;60.16;60.15;60.03;52.32;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:26:43;8.09;8.09;8.09;7.65;61.08;61.07;61.07;60.95;53.11;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:29:12;8.02;8.02;8.02;7.58;60.53;60.52;60.51;60.39;52.63;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:31:40;8.40;8.40;8.40;7.94;63.38;63.38;63.37;63.24;55.12;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:34:11;8.49;8.49;8.49;8.03;64.07;64.06;64.05;63.92;55.71;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:36:40;8.54;8.54;8.54;8.08;64.49;64.48;64.47;64.35;56.08;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:39:08;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.17;53.31;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:41:36;7.90;7.90;7.90;7.47;59.65;59.64;59.64;59.52;51.87;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:44:05;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.37;53.48;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:46:33;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.17;58.53;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:49:03;8.54;8.54;8.53;8.07;64.43;64.42;64.42;64.29;56.03;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:51:34;8.62;8.62;8.62;8.15;65.06;65.05;65.04;64.92;56.58;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:54:03;8.66;8.66;8.66;8.19;65.41;65.40;65.39;65.26;56.87;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:56:33;8.30;8.30;8.30;7.85;62.69;62.68;62.67;62.55;54.51;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T03:59:02;8.89;8.89;8.89;8.41;67.12;67.11;67.10;66.97;58.37;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:01:30;8.79;8.79;8.79;8.31;66.35;66.34;66.33;66.21;57.70;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:03:59;8.62;8.62;8.62;8.15;65.10;65.09;65.08;64.96;56.61;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:06:28;8.62;8.62;8.62;8.15;65.10;65.09;65.08;64.96;56.61;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:08:59;8.38;8.38;8.38;7.92;63.24;63.23;63.22;63.10;54.99;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:11:27;8.05;8.05;8.05;7.61;60.75;60.74;60.73;60.61;52.82;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:13:56;8.92;8.92;8.92;8.43;67.31;67.30;67.29;67.16;58.53;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:16:24;8.84;8.84;8.84;8.36;66.76;66.75;66.74;66.61;58.05;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:18:52;8.81;8.81;8.81;8.33;66.51;66.50;66.49;66.36;57.83;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:21:21;8.87;8.87;8.87;8.39;66.98;66.97;66.96;66.83;58.24;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:23:49;9.27;9.27;9.27;8.77;69.98;69.97;69.96;69.83;60.85;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:26:20;9.53;9.53;9.53;9.01;71.95;71.94;71.93;71.79;62.56;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:28:48;9.46;9.46;9.46;8.94;71.38;71.37;71.36;71.23;62.07;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:31:18;9.68;9.68;9.68;9.16;73.09;73.08;73.07;72.93;63.56;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:33:48;9.94;9.94;9.94;9.40;75.01;75.00;74.99;74.85;65.23;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:36:17;9.89;9.89;9.89;9.35;74.64;74.63;74.62;74.47;64.90;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:38:49;10.32;10.32;10.32;9.76;77.92;77.91;77.89;77.74;67.75;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:41:20;10.35;10.35;10.35;9.79;78.17;78.16;78.15;77.99;67.97;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:43:49;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.14;70.71;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:46:18;11.24;11.24;11.24;10.63;84.84;84.83;84.82;84.65;73.77;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:48:48;11.10;11.10;11.10;10.50;83.82;83.81;83.79;83.63;72.88;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:51:17;12.19;12.19;12.19;11.53;92.06;92.05;92.04;91.86;80.05;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:53:48;11.92;11.92;11.92;11.27;90.01;89.99;89.98;89.81;78.26;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:56:21;11.65;11.65;11.65;11.02;87.95;87.93;87.92;87.75;76.47;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T04:58:52;11.61;11.61;11.61;10.98;87.63;87.62;87.60;87.43;76.20;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:01:21;12.52;12.52;12.52;11.84;94.49;94.48;94.46;94.28;82.16;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:03:49;13.35;13.35;13.35;12.62;100.76;100.75;100.73;100.54;87.62;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:06:19;13.98;13.98;13.98;13.22;105.54;105.52;105.51;105.30;91.77;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:08:48;14.40;14.40;14.40;13.61;108.68;108.66;108.65;108.44;94.50;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:11:17;15.58;15.58;15.58;14.73;117.59;117.58;117.56;117.33;102.25;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:13:49;15.28;15.28;15.28;14.45;115.34;115.32;115.31;115.08;100.29;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:16:18;15.57;15.55;15.51;14.61;116.67;116.66;116.63;116.35;101.31;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:18:48;15.89;15.89;15.89;15.02;119.92;119.91;119.89;119.66;104.28;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:21:17;16.46;16.46;16.46;15.56;124.25;124.23;124.21;123.97;108.04;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:23:46;15.84;15.84;15.84;14.97;119.54;119.53;119.51;119.28;103.95;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:26:16;17.17;17.17;17.17;16.24;129.65;129.63;129.61;129.36;112.74;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:28:46;19.19;19.19;19.19;18.15;144.88;144.86;144.84;144.56;125.98;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:31:17;18.67;18.67;18.67;17.66;140.95;140.93;140.91;140.63;122.56;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:33:47;18.37;18.37;18.37;17.37;138.67;138.66;138.64;138.37;120.59;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:36:16;19.06;19.06;19.06;18.03;143.91;143.89;143.87;143.59;125.14;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:38:45;20.64;20.62;20.59;19.42;155.05;155.03;155.00;154.65;134.70;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:41:14;22.36;22.34;22.30;21.04;168.00;167.98;167.94;167.57;145.95;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:43:43;23.59;23.44;23.15;21.56;172.18;172.14;172.04;171.34;148.74;0.51
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:46:14;27.06;26.88;26.53;24.69;197.12;197.07;196.96;196.14;170.23;0.54
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:48:46;29.18;28.94;28.46;26.36;210.49;210.44;210.29;209.27;181.41;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:51:16;30.50;30.24;29.72;27.50;219.59;219.53;219.37;218.28;189.18;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:53:46;32.16;31.78;31.02;28.45;227.24;227.17;226.95;225.54;195.03;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:56:15;31.50;31.16;30.48;28.04;223.95;223.88;223.68;222.39;192.45;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T05:58:45;31.44;31.09;30.41;27.96;223.28;223.21;223.02;221.71;191.83;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:01:17;31.81;31.37;30.48;27.80;222.00;221.92;221.68;220.12;190.04;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:03:51;32.54;32.18;31.44;28.89;230.72;230.65;230.44;229.06;198.15;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:06:21;32.65;32.25;31.43;28.79;229.93;229.85;229.62;228.14;197.19;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:08:51;32.27;31.93;31.26;28.78;229.80;229.73;229.53;228.23;197.54;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:11:22;33.97;33.51;32.60;29.77;237.75;237.67;237.41;235.79;203.64;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:13:51;33.65;33.14;32.12;29.20;233.20;233.11;232.83;231.08;199.33;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:16:21;32.78;32.31;31.36;28.55;228.08;227.99;227.73;226.08;195.12;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:18:54;33.12;32.49;31.22;28.05;224.07;223.97;223.63;221.58;190.54;0.63
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:21:24;33.01;32.39;31.14;28.01;223.78;223.68;223.35;221.33;190.39;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:23:53;30.27;29.86;29.04;26.52;211.82;211.74;211.51;210.07;181.43;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:26:22;32.03;31.48;30.38;27.46;219.39;219.30;219.01;217.19;187.07;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:28:51;31.49;30.94;29.84;26.94;215.24;215.15;214.85;213.03;183.43;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:31:21;31.36;30.85;29.82;27.01;215.78;215.69;215.41;213.69;184.16;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:33:56;30.60;30.08;29.02;26.21;209.41;209.32;209.03;207.28;178.51;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:36:29;31.07;30.48;29.30;26.34;210.46;210.36;210.05;208.14;179.01;0.63
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:38:59;28.86;28.45;27.64;25.19;201.22;201.15;200.92;199.50;172.22;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:41:28;28.26;27.89;27.14;24.81;198.14;198.07;197.86;196.53;169.78;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:43:58;27.96;27.60;26.88;24.59;196.36;196.29;196.09;194.79;168.30;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:46:27;24.37;24.11;23.60;21.72;173.48;173.43;173.28;172.29;149.12;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:49:00;15.89;15.86;15.79;14.86;118.63;118.61;118.57;118.26;102.93;0.51
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:51:29;16.15;16.07;15.92;14.87;118.73;118.71;118.65;118.22;102.71;0.53
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:53:59;15.16;15.12;15.05;14.14;112.90;112.89;112.85;112.54;97.92;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:56:28;13.01;12.98;12.91;12.13;96.84;96.82;96.79;96.52;83.98;0.51
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T06:58:59;11.01;11.00;11.00;10.40;83.05;83.04;83.03;82.86;72.21;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:01:29;10.66;10.66;10.66;10.08;80.46;80.45;80.44;80.28;69.96;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:04:01;11.06;11.06;11.06;10.46;83.47;83.46;83.44;83.28;72.58;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:06:33;11.87;11.86;11.83;11.15;89.04;89.03;89.01;88.80;77.33;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:09:03;12.51;12.50;12.49;11.80;94.19;94.18;94.17;93.97;81.87;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:11:32;12.63;12.59;12.53;11.76;93.92;93.91;93.88;93.61;81.44;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:14:01;12.44;12.39;12.29;11.51;91.86;91.84;91.81;91.50;79.54;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:16:30;12.87;12.87;12.86;12.15;96.98;96.97;96.95;96.75;84.30;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:19:01;13.55;13.54;13.51;12.74;101.74;101.72;101.70;101.47;88.37;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:21:30;15.57;15.53;15.46;14.54;116.11;116.09;116.06;115.75;100.73;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:23:59;13.96;13.94;13.90;13.11;104.62;104.61;104.58;104.33;90.85;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:26:28;12.53;12.50;12.45;11.72;93.57;93.56;93.53;93.29;81.20;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:28:57;12.02;12.00;11.98;11.30;90.24;90.22;90.20;90.00;78.39;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:31:26;12.42;12.41;12.40;11.70;93.44;93.43;93.41;93.21;81.20;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:33:56;12.74;12.66;12.51;11.65;93.01;92.99;92.94;92.56;80.35;0.51
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:36:28;13.01;13.01;13.01;12.30;98.17;98.16;98.14;97.95;85.36;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:38:58;12.92;12.92;12.91;12.21;97.49;97.47;97.46;97.27;84.77;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:41:28;14.12;14.11;14.10;13.32;106.36;106.34;106.32;106.11;92.45;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-09-09T07:43:58;15.33;15.27;15.14;14.18;113.19;113.17;113.12;112.75;98.00;0.50
