sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T00:09:46;12;0;;129;602310
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T00:19:49;11;0;;113;587918
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T00:29:47;11;0;;121;613139
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T00:39:46;12;0;;125;598054
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T01:09:51;11;0;;113;600531
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T01:20:04;12;0;;127;591583
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T01:29:48;10;0;;106;609296
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T01:39:48;12;0;;121;601714
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T01:49:48;10;0;;108;598400
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T02:00:04;11;0;;112;599724
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T02:09:52;12;0;;121;602922
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T02:19:52;13;0;;133;601458
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T02:29:52;9;0;;98;599827
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T02:39:51;12;0;;119;594925
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T02:50:15;10;0;;109;604751
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T02:59:53;11;0;;117;595574
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T03:09:54;11;0;;116;606052
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T03:19:54;14;0;;144;598510
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T03:29:54;13;0;;133;603699
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T03:39:57;9;0;;96;594377
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T03:49:58;10;0;;108;604814
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T03:59:55;11;0;;110;592353
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T04:09:55;11;0;;120;603186
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T04:19:55;12;0;;125;601732
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T04:29:57;13;0;;134;598219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T04:39:56;10;0;;103;600940
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T04:49:57;12;0;;122;606803
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T04:59:57;12;0;;126;599000
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T05:09:57;10;0;;108;599490
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T05:19:58;12;0;;122;599219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T05:29:58;10;0;;104;599521
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T05:40:01;12;0;;122;600183
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T05:49:58;10;0;;105;593799
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T06:00:00;12;0;;124;611048
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T06:09:59;10;0;;102;589938
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T06:19:59;10;0;;103;608501
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T06:29:59;13;0;;134;599590
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T06:39:59;11;0;;119;597756
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T06:50:00;10;0;;107;599588
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T07:00:01;14;0;;149;597246
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T07:10:00;10;0;;105;607161
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T07:20:01;14;0;;139;585445
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T07:30:02;12;0;;126;614400
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T07:40:04;12;0;;129;599273
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T07:50:02;11;0;;114;597853
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T08:00:03;10;0;;109;604657
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T08:10:03;11;0;;110;591122
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T08:20:06;10;0;;107;595763
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T08:30:03;11;0;;121;614974
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T08:40:04;13;0;;133;600834
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T09:00:07;10;0;;107;599078
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T09:20:11;12;0;;128;597017
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T09:40:13;11;0;;120;607412
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T09:50:18;13;0;;138;596450
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T10:00:16;12;0;;126;596205
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T10:10:11;12;0;;123;607215
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T10:20:16;11;0;;119;598246
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T10:30:18;13;0;;135;603238
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T10:50:29;12;0;;126;603768
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T11:00:16;13;0;;130;597217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T11:20:14;11;0;;118;591556
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T12:00:33;12;0;;122;593067
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T12:10:19;14;0;;145;608683
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T12:30:17;10;0;;111;605544
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T12:50:20;12;0;;118;589730
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T13:00:22;12;0;;124;615326
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T13:10:24;12;0;;124;591350
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T13:20:20;12;0;;125;607923
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T13:30:33;10;0;;108;602538
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T13:40:22;10;0;;105;592222
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T13:50:28;9;0;;98;606697
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T14:00:22;10;0;;105;597573
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T14:10:22;10;0;;101;584928
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T14:20:22;10;0;;107;614827
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T14:30:22;13;0;;136;602657
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T14:40:23;12;0;;125;601681
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T14:50:23;13;0;;136;595369
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T15:00:23;11;0;;113;607036
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T15:10:23;11;0;;113;589804
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T15:20:23;12;0;;126;606776
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T15:30:23;14;0;;144;603742
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T15:40:24;11;0;;119;599895
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T15:50:24;11;0;;119;595345
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T16:00:25;12;0;;122;599969
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T16:10:27;10;0;;108;606045
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T16:20:25;13;0;;133;599839
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T16:30:26;10;0;;109;601171
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T16:40:26;12;0;;125;596726
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T16:50:26;11;0;;118;602527
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T17:00:27;13;0;;130;596115
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T17:10:27;11;0;;111;603500
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T17:20:27;12;0;;125;586074
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T17:30:27;10;0;;112;616802
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T17:40:28;12;0;;125;598502
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T17:50:28;10;0;;107;600694
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T18:00:29;11;0;;116;598610
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T18:10:28;11;0;;111;600733
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T18:20:28;12;0;;124;601782
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T18:30:30;14;0;;142;600520
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T18:40:32;12;0;;122;591418
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T18:50:29;12;0;;122;608123
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T19:00:32;11;0;;118;596437
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T19:10:34;11;0;;109;594215
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T19:20:30;11;0;;120;601607
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T19:30:33;11;0;;117;599390
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T19:40:31;11;0;;114;603229
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T19:50:33;11;0;;121;607133
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T20:00:32;12;0;;125;590251
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T20:10:32;12;0;;121;603674
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T20:20:32;10;0;;110;607685
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T20:30:37;11;0;;117;601182
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T20:40:36;11;0;;111;597648
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T20:50:34;12;0;;123;597876
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T21:00:35;11;0;;115;604170
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T21:10:36;10;0;;104;583798
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T21:20:36;11;0;;116;617552
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T21:30:37;11;0;;118;592463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T21:40:40;11;0;;113;608564
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T21:50:41;11;0;;112;600167
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T22:00:41;11;0;;111;602763
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T22:10:39;11;0;;113;589371
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T22:20:40;11;0;;118;595668
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T22:30:40;11;0;;117;616475
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T22:40:40;9;0;;99;599568
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T22:50:41;13;0;;131;597824
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T23:00:41;11;0;;118;600826
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T23:10:41;9;0;;95;594473
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T23:20:42;11;0;;120;610190
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T23:30:43;13;0;;132;600701
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T23:40:46;10;0;;105;598814
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-09T23:50:43;12;0;;124;600156
