sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-09-09T00:02:25;4.18;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:05:04;4.10;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:07:47;2.72;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:13:05;5.57;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:21:15;5.38;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:23:50;3.00;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:26:22;3.20;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:31:29;6.07;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:34:03;3.33;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:36:37;4.67;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:39:05;5.53;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:44:38;3.72;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:55:21;5.28;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T00:57:59;6.57;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:14:42;3.78;;;1.08;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:20:00;5.13;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:25:56;4.35;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:28:31;6.53;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:31:02;6.53;;;1.87;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:33:30;4.68;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:36:00;4.55;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:38:32;5.13;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:41:00;5.30;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:43:27;6.53;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:45:55;5.20;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:48:25;4.53;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:50:52;5.50;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:53:19;6.20;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-09-09T01:58:37;7.63;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:03:47;5.22;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:09:05;5.90;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:11:33;4.78;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:14:05;4.00;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:16:42;7.03;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:19:18;5.35;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:21:50;4.83;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:24:20;5.78;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:26:47;5.72;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:29:19;5.50;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:31:49;7.03;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:34:20;7.37;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:36:49;6.53;;;1.73;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:39:19;5.65;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:41:46;6.75;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:44:16;7.28;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T02:58:05;3.83;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:00:36;3.90;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:03:04;6.03;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:05:32;5.90;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:07:58;4.88;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:10:25;7.43;;;1.92;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:12:51;5.40;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:15:17;5.90;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:17:44;5.75;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:20:10;6.05;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:22:37;4.97;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:25:03;6.53;;;1.93;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:27:30;6.10;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:29:57;6.78;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:32:23;7.82;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:34:51;4.75;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:37:19;6.80;;;2.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:39:45;5.28;;;1.73;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:42:12;5.00;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:44:43;6.75;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:47:18;5.85;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:49:46;4.70;;;1.47;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:52:14;5.50;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:54:41;6.55;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:57:08;4.65;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T03:59:36;6.60;;;2.17;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:02:03;5.73;;;1.73;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:04:30;5.75;;;2.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:06:57;5.40;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:09:23;8.32;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:11:49;5.85;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:14:16;5.03;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:16:43;6.47;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:19:09;5.82;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:21:38;5.95;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:24:06;5.72;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:26:34;4.93;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:29:05;4.88;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:31:32;6.47;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:34:01;5.22;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:36:30;4.28;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:38:58;4.97;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:41:24;5.20;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:43:51;5.63;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:46:18;5.57;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:48:45;4.15;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:51:13;5.93;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:53:40;5.38;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:56:07;5.68;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T04:58:36;4.47;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:03:40;4.20;;;1.03;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:06:08;4.55;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:08:39;5.60;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:13:49;4.40;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:16:16;5.57;;;1.03;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:18:43;6.53;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:21:11;10.95;;;1.08;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:23:38;6.63;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:26:05;5.90;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:28:33;6.53;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:31:02;4.47;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:33:30;8.05;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:36:05;7.95;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:38:39;5.85;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:41:07;7.03;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:43:34;5.25;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:46:11;6.35;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:48:42;6.50;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:51:11;7.60;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:53:40;12.77;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:56:09;7.68;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T05:58:43;6.35;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:03:51;7.07;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:06:20;4.33;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:08:50;6.78;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:11:21;8.60;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:13:49;8.70;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:16:19;9.80;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:18:48;9.00;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:21:16;7.35;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:23:44;6.95;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:26:13;7.38;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:28:42;6.25;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:31:09;8.17;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:33:37;7.22;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:36:06;8.75;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:38:43;6.07;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:41:11;5.90;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:43:38;6.83;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:46:06;5.90;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:48:34;7.70;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:51:02;5.97;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:53:42;5.10;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T06:58:39;5.50;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:01:08;6.30;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:03:34;5.95;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:06:02;6.72;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:08:29;5.23;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:11:01;5.63;;;1.08;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:13:31;5.25;;;0.98;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:16:06;8.32;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:18:34;8.07;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:21:02;6.57;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:23:29;9.30;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:25:57;5.32;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:28:23;6.82;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:30:57;7.10;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:33:27;9.10;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:36:01;5.72;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:38:28;7.15;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:41:02;5.75;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:43:31;4.95;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:45:58;6.23;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:48:26;7.07;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:51:02;7.55;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:53:32;5.72;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:56:02;5.47;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T07:58:30;4.87;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:00:57;5.47;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:03:23;6.68;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:05:50;9.50;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:08:16;8.55;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:10:42;8.93;;;1.53;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:13:09;7.07;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:15:35;7.95;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:18:02;6.80;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:20:29;7.18;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:22:55;7.10;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:25:22;7.75;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:27:48;6.38;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:30:14;7.88;;;1.92;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:32:41;5.85;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:35:08;6.83;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:37:34;6.07;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:40:01;6.97;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:42:30;7.88;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:45:50;6.50;;;2.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:50:42;4.95;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:53:16;5.13;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T08:58:33;7.22;;;2.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:06:20;5.30;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:09:03;7.25;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:11:39;6.20;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:14:22;5.57;;;1.87;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:16:53;7.20;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:19:23;6.07;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:27:16;6.70;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:29:48;7.22;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:32:18;6.90;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:34:54;8.93;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:37:32;9.02;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:40:11;5.17;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:42:47;6.13;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:46:00;6.13;;;1.92;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:48:10;7.03;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:50:51;7.20;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:56:02;7.03;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-09-09T09:58:32;6.80;;;1.98;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:01:04;6.95;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:03:32;6.68;;;1.75;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:06:02;6.23;;;1.77;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:08:33;6.65;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:19:39;6.60;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:27:48;6.80;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:30:24;4.45;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:38:44;9.63;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:57:17;6.55;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T10:59:57;6.60;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:02:28;4.95;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:10:24;5.50;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:13:20;5.43;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:15:53;6.10;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:18:26;6.22;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:20:57;5.80;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:23:39;5.00;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:26:12;4.60;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:34:51;7.78;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:40:24;4.70;;;1.47;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:45:39;4.80;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:48:22;6.70;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:50:58;5.22;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:53:27;4.33;;;0.97;;
69244;SDS011;56357;52.304;4.870;2022-09-09T11:58:37;5.40;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:01:41;4.68;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:15:00;6.72;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:17:28;4.55;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:20:04;5.07;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:22:51;4.57;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:28:22;4.07;;;1.08;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:34:14;4.77;;;0.97;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:36:44;5.88;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:39:37;6.40;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:42:17;5.50;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:44:55;7.05;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:47:31;6.33;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:50:22;6.35;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:52:52;4.65;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:55:23;5.88;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-09-09T12:57:55;7.70;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:00:23;7.40;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:02:59;5.18;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:05:37;5.80;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:08:05;9.02;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:10:46;6.45;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:13:28;5.10;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:16:00;7.13;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:18:30;5.45;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:20:59;8.27;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:23:27;6.72;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:25:58;4.40;;;1.07;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:28:28;4.88;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:31:18;5.78;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:33:48;4.07;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:36:14;4.28;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:38:54;5.27;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:41:22;4.35;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:43:56;4.28;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:51:46;4.63;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:54:16;4.32;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:56:44;5.40;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-09-09T13:59:12;5.93;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:01:40;6.05;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:04:08;4.07;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:06:35;5.53;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:09:08;4.10;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:11:37;7.13;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:14:05;5.57;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:16:31;4.70;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:18:58;3.75;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:21:25;5.63;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:23:53;5.60;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:26:22;3.85;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:28:49;5.73;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:31:16;4.97;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:33:44;4.55;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:36:10;5.95;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:38:38;4.18;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:41:05;5.20;;;1.03;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:43:32;5.13;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:46:06;7.60;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:48:33;4.35;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:53:44;5.80;;;0.87;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:56:15;4.35;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-09-09T14:58:43;5.13;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:01:12;4.50;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:03:40;5.03;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:06:11;4.50;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:08:41;5.75;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:11:09;6.25;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:13:37;4.35;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:16:06;6.05;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:18:34;7.20;;;0.83;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:21:01;5.47;;;1.08;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:23:32;7.68;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:26:00;6.55;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:28:26;12.57;;;3.38;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:30:53;17.37;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:33:22;14.90;;;2.88;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:35:48;10.38;;;3.05;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:38:16;10.15;;;2.63;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:40:47;9.80;;;2.63;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:43:19;12.83;;;2.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:45:46;9.05;;;2.13;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:48:19;12.63;;;2.85;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:51:02;10.50;;;2.28;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:53:30;11.13;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:55:58;11.83;;;2.83;;
69244;SDS011;56357;52.304;4.870;2022-09-09T15:58:25;11.23;;;2.70;;
69244;SDS011;56357;52.304;4.870;2022-09-09T16:00:51;11.50;;;2.30;;
69244;SDS011;56357;52.304;4.870;2022-09-09T16:03:18;9.43;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-09-09T16:05:44;7.22;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-09-09T16:08:10;9.77;;;1.90;;
