sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:02:31;99930.75;;;16.58;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:06:00;99917.53;;;16.59;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:14:56;99915.47;;;16.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:21:05;99914.53;;;16.72;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:23:54;99906.56;;;16.73;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:26:45;99913.38;;;16.80;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:29:42;99908.13;;;16.79;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:32:30;99902.59;;;16.90;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:35:25;99907.25;;;16.81;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:38:23;99896.53;;;16.86;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:41:15;99894.78;;;16.85;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:44:27;99903.34;;;16.93;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T00:56:20;99909.44;;;16.95;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:01:54;99906.91;;;16.92;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:04:40;99909.16;;;17.04;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:07:26;99898.22;;;17.17;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:10:23;99905.28;;;17.16;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:13:15;99912.28;;;17.17;99.45
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:16:06;99919.19;;;17.21;99.30
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:18:55;99913.69;;;17.29;97.63
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:21:51;99915.31;;;17.33;97.13
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:28:21;99921.53;;;17.59;94.27
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:31:11;99924.19;;;17.59;94.96
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:34:04;99916.91;;;17.65;92.76
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:37:02;99916.06;;;17.65;92.78
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:39:49;99906.91;;;17.75;91.26
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:42:35;99916.50;;;17.78;91.55
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:45:21;99905.75;;;17.82;91.36
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:48:06;99914.78;;;17.77;93.10
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:51:10;99915.72;;;17.74;94.57
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:53:54;99919.03;;;17.54;96.14
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:56:47;99915.13;;;17.39;96.92
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T01:59:45;99922.47;;;17.30;98.08
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:02:39;99919.69;;;17.34;98.98
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:08:56;99892.28;;;17.10;99.70
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:11:44;99884.78;;;16.96;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:14:47;99902.84;;;16.79;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:17:36;99904.03;;;16.69;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:20:31;99904.97;;;16.68;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:23:18;99904.34;;;16.59;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:26:09;99904.53;;;16.52;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:32:01;99902.19;;;16.42;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:35:02;99891.25;;;16.23;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:37:48;99894.56;;;16.32;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:40:36;99891.22;;;16.25;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:43:21;99895.66;;;16.24;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:46:35;99897.19;;;16.32;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:49:57;99892.88;;;16.29;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:53:01;99891.91;;;16.32;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:55:47;99882.31;;;16.29;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T02:58:35;99896.56;;;16.22;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:01:24;99894.66;;;16.29;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:04:08;99887.50;;;16.32;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:06:53;99886.97;;;16.19;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:09:39;99886.38;;;16.10;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:12:24;99880.19;;;16.11;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:15:09;99885.78;;;16.00;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:17:55;99900.63;;;16.02;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:20:41;99889.22;;;16.02;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:23:26;99898.16;;;15.96;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:26:11;99908.75;;;15.95;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:29:02;99914.25;;;15.86;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:31:48;99913.13;;;15.96;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:34:32;99909.38;;;16.04;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:37:18;99905.59;;;16.13;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:40:03;99906.53;;;16.12;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:42:47;99903.97;;;16.09;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:45:34;99901.00;;;16.21;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:48:19;99895.88;;;16.15;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:51:04;99895.91;;;16.14;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:53:50;99892.28;;;16.18;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:56:34;99894.06;;;16.17;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T03:59:19;99893.41;;;16.09;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:02:05;99895.50;;;15.98;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:04:50;99906.06;;;15.96;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:07:35;99909.56;;;15.97;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:10:19;99916.41;;;16.04;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:13:05;99913.00;;;16.00;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:15:52;99906.75;;;16.03;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:18:37;99922.53;;;16.04;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:21:22;99923.44;;;16.03;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:24:08;99927.78;;;16.06;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:26:53;99924.34;;;16.02;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:29:38;99929.44;;;16.10;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:32:23;99924.66;;;16.24;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:35:11;99920.44;;;16.17;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:37:55;99922.13;;;16.20;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:40:43;99923.00;;;16.20;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:43:28;99928.94;;;16.29;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:46:12;99926.03;;;16.38;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:48:57;99935.56;;;16.43;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:51:45;99933.88;;;16.41;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:54:31;99940.78;;;16.45;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T04:57:16;99936.34;;;16.47;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:00:01;99934.31;;;16.57;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:02:51;99932.25;;;16.67;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:05:36;99937.31;;;16.74;100.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:08:21;99942.63;;;16.73;99.55
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:13:58;99941.63;;;16.77;98.49
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:16:44;99937.31;;;16.74;98.14
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:19:29;99945.19;;;16.76;98.41
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:22:21;99945.81;;;16.86;98.74
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:25:08;99947.53;;;16.87;97.94
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:27:53;99942.22;;;16.88;97.58
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:30:38;99942.84;;;16.96;96.46
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:33:24;99948.84;;;17.01;95.71
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:36:12;99950.41;;;17.09;95.86
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:38:58;99957.31;;;17.13;95.13
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:41:45;99952.09;;;17.11;94.43
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:44:29;99957.31;;;17.13;94.83
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:47:13;99954.78;;;17.10;94.76
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:50:00;99956.66;;;17.06;94.59
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:52:44;99955.53;;;17.13;94.13
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:55:29;99955.25;;;17.24;94.24
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T05:58:14;99957.50;;;17.36;93.90
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:01:04;99957.00;;;17.52;93.47
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:03:50;99965.38;;;17.64;93.40
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:06:38;99963.09;;;17.80;93.00
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:09:29;99963.41;;;17.99;92.36
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:12:14;99964.97;;;18.05;90.55
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:14:59;99965.13;;;18.00;90.75
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:17:43;99964.06;;;18.06;88.93
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:20:30;99969.22;;;18.09;88.97
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:23:16;99967.75;;;18.00;89.72
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:26:03;99966.75;;;18.04;89.90
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:28:50;99958.16;;;17.98;90.56
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:31:37;99963.44;;;17.98;89.71
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:34:28;99957.16;;;18.02;90.37
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:37:15;99965.16;;;17.99;89.84
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:40:05;99961.66;;;17.98;90.28
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:42:50;99966.66;;;18.08;90.05
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:45:42;99968.50;;;18.06;90.50
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:48:27;99958.59;;;18.11;90.84
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:51:15;99963.63;;;18.18;90.22
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:54:01;99961.47;;;18.30;89.80
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:56:47;99964.91;;;18.32;90.35
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T06:59:39;99957.59;;;18.40;88.47
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:02:24;99960.25;;;18.40;87.51
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:05:09;99954.16;;;18.38;87.06
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:07:55;99955.47;;;18.50;87.46
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:10:41;99959.03;;;18.49;87.61
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:13:26;99953.56;;;18.53;86.97
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:16:16;99966.53;;;18.61;87.07
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:19:01;99954.50;;;18.76;84.72
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:21:47;99956.25;;;19.00;82.55
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:24:35;99962.41;;;19.01;82.36
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:27:19;99956.69;;;18.90;83.42
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:30:06;99968.09;;;18.92;83.87
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:32:51;99971.00;;;18.84;84.56
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:35:36;99966.38;;;18.65;85.98
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:38:24;99965.78;;;18.57;87.15
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:41:11;99967.75;;;18.52;88.46
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:43:57;99964.47;;;18.69;87.60
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:46:44;99970.41;;;18.76;88.40
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:49:32;99969.06;;;18.89;88.66
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:52:18;99968.84;;;18.95;87.46
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:55:05;99968.94;;;19.16;85.84
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T07:57:52;99976.22;;;19.33;86.07
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:00:37;99971.78;;;19.55;84.02
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:03:22;99974.66;;;19.95;83.52
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:06:08;99978.69;;;20.24;81.83
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:08:53;99973.25;;;20.27;79.04
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:11:40;99984.06;;;20.22;78.99
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:14:24;99982.47;;;20.18;79.81
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:17:10;99984.59;;;20.10;80.81
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:19:55;99985.59;;;20.08;79.73
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:22:42;99983.31;;;19.98;81.15
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:25:28;99991.91;;;20.05;81.34
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:28:12;99994.56;;;20.05;80.81
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:31:05;100001.38;;;20.11;82.22
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:33:51;99987.56;;;20.02;81.63
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:36:45;99984.84;;;20.04;81.27
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:39:31;99981.84;;;20.34;80.31
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:42:41;99987.94;;;20.36;80.48
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:45:47;99984.19;;;20.62;78.80
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:51:37;99996.53;;;20.82;77.56
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:54:23;100002.25;;;20.93;77.35
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T08:57:14;99997.59;;;20.78;75.14
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:00:03;99997.88;;;20.72;76.76
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:03:15;99991.19;;;20.63;76.62
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:06:20;99995.69;;;20.40;80.86
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:09:26;100006.03;;;20.26;80.55
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:12:20;100011.13;;;20.10;81.51
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:15:18;100006.75;;;20.09;81.78
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:18:08;100002.38;;;20.08;81.35
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:21:00;100000.13;;;20.19;79.17
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:23:56;99996.53;;;20.41;78.45
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:26:42;99996.16;;;20.50;77.03
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:29:28;100003.97;;;20.53;76.46
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:32:17;99994.59;;;20.67;76.70
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:35:09;99994.72;;;21.03;74.85
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:37:56;99991.94;;;21.25;73.22
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:40:49;99988.81;;;21.34;71.91
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:43:36;99994.00;;;21.37;69.71
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:46:26;99989.34;;;21.23;70.37
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:49:14;99988.31;;;21.26;73.36
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:52:02;99979.56;;;21.24;71.67
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:54:49;99980.84;;;21.34;72.65
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T09:57:34;99986.16;;;21.72;71.88
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:00:24;99978.19;;;22.07;68.89
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:03:23;99965.84;;;22.23;66.33
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:06:10;99972.09;;;22.05;67.22
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:08:54;99970.66;;;21.98;65.82
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:15:21;99982.41;;;21.94;66.91
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:18:39;99971.84;;;21.92;66.05
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:33:59;99964.19;;;22.03;65.22
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:36:49;99957.13;;;22.20;65.97
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:39:38;99960.59;;;22.39;64.64
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:42:31;99943.56;;;22.59;64.75
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:45:20;99942.59;;;22.78;62.99
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:48:14;99937.75;;;23.02;63.07
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:51:35;99929.78;;;22.84;62.37
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T10:57:49;99933.19;;;22.71;63.42
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:00:45;99923.66;;;22.82;59.13
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:03:32;99934.16;;;22.70;60.64
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:06:21;99921.03;;;22.65;60.85
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:09:15;99940.06;;;22.75;60.92
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:12:01;99930.25;;;22.75;60.73
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:14:51;99933.03;;;22.74;60.45
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:17:46;99929.75;;;22.69;59.30
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:20:33;99930.06;;;22.62;59.35
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:23:34;99937.91;;;22.66;59.71
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:26:31;99931.97;;;22.60;58.58
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:39:47;99899.16;;;22.76;57.03
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:42:33;99895.88;;;22.71;55.95
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:45:27;99893.66;;;22.79;55.86
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:48:26;99888.69;;;22.89;55.96
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:51:25;99884.13;;;22.75;57.09
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:54:31;99901.13;;;22.72;59.16
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T11:57:26;99902.78;;;22.91;59.32
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:00:37;99894.56;;;23.27;59.43
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:03:35;99901.72;;;23.27;58.65
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:06:31;99893.34;;;23.33;58.54
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:14:59;99903.75;;;23.06;60.15
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:23:22;99888.81;;;22.54;61.48
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:29:21;99899.34;;;22.22;60.09
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:32:16;99917.69;;;22.11;61.21
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:35:08;99914.09;;;21.94;63.99
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:37:54;99927.06;;;21.83;65.98
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:40:42;99920.13;;;21.80;68.96
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:43:37;99924.19;;;21.70;68.96
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:46:43;99923.69;;;21.62;70.48
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:49:35;99937.44;;;21.53;72.41
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:52:27;99944.78;;;21.48;73.38
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:55:36;99921.06;;;21.24;76.86
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T12:58:21;99930.22;;;20.99;79.58
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:01:17;99917.34;;;20.71;79.40
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:04:19;99922.81;;;20.68;80.13
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:07:08;99927.63;;;20.60;81.39
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:09:54;99929.31;;;20.40;84.36
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:12:39;99933.66;;;20.22;80.85
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:15:26;99931.53;;;20.31;82.34
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:18:13;99929.53;;;20.36;79.32
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:20:58;99925.91;;;20.57;79.42
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:23:48;99920.16;;;20.87;79.21
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:26:34;99911.03;;;21.12;76.16
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:29:19;99899.69;;;21.27;75.29
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:32:16;99895.63;;;21.37;72.67
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:35:01;99900.06;;;21.56;69.67
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:37:47;99889.13;;;21.62;70.22
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:40:31;99896.88;;;21.84;71.17
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:43:21;99884.75;;;21.78;71.54
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:46:39;99892.50;;;21.83;72.16
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:49:28;99888.34;;;21.77;72.37
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:52:15;99883.31;;;21.71;72.38
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:55:00;99875.50;;;21.51;72.70
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T13:57:55;99866.38;;;21.37;72.01
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:00:40;99887.97;;;21.12;72.93
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:03:24;99888.25;;;21.06;74.81
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:06:10;99903.09;;;20.93;75.09
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:08:55;99930.84;;;20.86;78.75
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:11:40;99919.09;;;20.72;83.50
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:14:25;99900.53;;;20.52;83.56
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:17:09;99878.47;;;20.10;81.09
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:19:54;99919.19;;;19.67;88.22
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:22:40;99900.41;;;19.73;89.68
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:25:25;99899.03;;;19.84;90.45
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:28:11;99900.63;;;19.89;91.41
31040;BME280;17707;49.05227377;8.39432716;2022-09-09T14:30:59;99905.19;;;19.85;92.31
