sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:01:35;1.50;;;0.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:06:43;0.70;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:09:16;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:12:04;2.30;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:17:03;0.35;;;0.35;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:19:56;0.73;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:22:25;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:24:56;0.95;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:27:38;0.73;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:30:14;1.23;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:33:22;1.73;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:35:45;1.13;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:38:20;1.00;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:40:58;4.90;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:43:45;1.02;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:48:54;0.45;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T00:56:37;0.57;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:01:36;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:04:04;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:06:41;0.80;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:11:52;2.72;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:20:02;1.42;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:28:12;0.85;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:30:43;0.68;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:33:16;3.97;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:38:11;1.33;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:40:37;1.55;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:43:03;0.75;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:45:29;1.33;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:47:55;1.20;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:50:21;2.05;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:52:48;1.10;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:55:17;1.10;;;0.65;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T01:58:16;2.15;;;0.68;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:00:45;0.70;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:03:23;0.80;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:06:38;1.08;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:08:47;0.93;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:11:15;1.83;;;0.82;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:13:46;0.68;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:16:15;0.77;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:18:48;1.05;;;0.65;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:21:27;1.92;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:23:55;1.48;;;0.88;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:26:24;2.15;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:28:52;1.15;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:31:20;1.80;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:33:49;1.00;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:36:19;1.90;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:38:48;1.02;;;0.73;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:41:16;1.02;;;0.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:43:46;0.60;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:49:09;1.27;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:54:33;1.10;;;0.63;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:57:06;1.13;;;0.73;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T02:59:39;0.98;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:02:05;1.15;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:04:31;1.25;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:06:56;1.80;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:09:22;0.98;;;0.77;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:11:48;1.17;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:14:16;0.60;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:16:41;1.25;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:19:08;0.55;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:21:33;1.15;;;0.68;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:23:59;0.60;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:26:25;0.85;;;0.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:28:50;1.55;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:31:17;1.85;;;0.55;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:33:43;1.83;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:36:08;2.85;;;0.55;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:38:34;0.70;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:41:00;0.63;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:43:27;0.63;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:45:54;1.13;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:48:22;0.55;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:50:49;1.17;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:53:17;1.05;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:55:45;2.60;;;0.77;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T03:58:14;1.05;;;0.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:00:41;2.22;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:03:11;0.73;;;0.65;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:05:38;0.77;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:08:08;2.83;;;0.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:10:33;1.33;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:13:01;1.08;;;0.65;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:15:27;0.98;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:17:53;1.80;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:20:18;2.75;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:22:44;1.23;;;0.63;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:25:09;1.48;;;0.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:27:35;1.02;;;0.68;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:30:00;0.82;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:32:26;1.60;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:34:52;0.88;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:37:18;2.25;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:39:43;1.00;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:42:10;2.50;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:44:35;1.38;;;0.82;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:47:01;1.13;;;0.82;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:49:27;1.88;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:51:52;2.95;;;0.88;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:54:18;1.38;;;0.73;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:56:43;2.13;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T04:59:09;3.30;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:01:35;0.95;;;0.73;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:04:01;1.88;;;0.68;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:06:27;2.22;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:08:56;3.25;;;0.85;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:13:51;2.05;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:16:17;2.35;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:18:43;3.72;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:21:09;1.73;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:23:35;1.45;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:26:02;3.15;;;0.95;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:28:28;2.15;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:30:58;2.97;;;0.95;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:33:25;2.50;;;1.08;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:36:02;1.50;;;1.05;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:38:30;2.35;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:40:58;6.00;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:43:24;1.55;;;0.85;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:46:00;1.40;;;0.98;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:48:29;4.15;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:50:56;2.78;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:53:21;3.67;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:55:47;2.35;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T05:58:13;5.03;;;1.23;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:00:41;2.25;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:03:09;4.88;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:05:36;5.18;;;0.98;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:08:02;4.60;;;1.27;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:10:28;4.80;;;1.13;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:12:53;8.48;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:15:19;5.38;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:17:45;7.05;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:20:10;4.93;;;1.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:22:38;3.30;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:25:05;5.72;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:27:32;5.90;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:29:57;7.95;;;1.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:32:23;13.90;;;2.03;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:34:48;5.18;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:37:14;3.70;;;1.83;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:39:39;5.10;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:42:05;6.65;;;1.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:44:33;11.48;;;2.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:46:59;6.68;;;1.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:49:24;4.22;;;1.58;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:51:50;5.93;;;1.75;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:54:17;8.13;;;1.65;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:56:43;4.15;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T06:59:10;3.85;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:01:41;6.80;;;1.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:04:11;6.63;;;1.02;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:06:39;1.85;;;1.10;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:09:08;1.77;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:11:39;1.52;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:14:07;2.60;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:16:33;6.65;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:19:02;6.30;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:21:28;2.97;;;1.17;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:23:55;2.53;;;1.00;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:26:23;2.15;;;0.93;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:28:50;1.80;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:31:17;3.08;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:33:50;1.25;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:36:19;6.05;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:38:53;3.20;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:41:27;2.75;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:43:53;1.80;;;0.80;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:46:19;1.20;;;0.68;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:48:47;4.97;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:51:21;2.53;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:53:52;2.65;;;1.20;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:56:20;4.68;;;1.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T07:58:48;1.48;;;0.93;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:01:15;2.75;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:03:46;2.00;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:06:17;2.75;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:08:43;1.17;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:11:12;1.88;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:13:39;0.60;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:18:35;3.60;;;0.65;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:21:04;3.75;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:23:31;2.10;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:26:09;3.42;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:28:42;2.95;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:31:13;0.98;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:33:40;1.85;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:36:08;4.97;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:38:35;2.63;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:43:50;0.60;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:46:31;4.75;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:49:26;1.23;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:52:01;4.82;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:54:28;0.90;;;0.43;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:57:01;1.95;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T08:59:26;1.92;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:02:53;0.32;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:05:23;2.58;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:10:50;0.90;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:16:00;1.75;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:18:35;2.25;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:23:48;1.63;;;0.57;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:26:21;4.03;;;0.90;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:28:51;0.95;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:31:21;2.50;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:33:52;1.67;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:36:40;2.40;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:39:30;1.75;;;0.65;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:42:34;1.85;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:44:53;0.52;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:47:19;0.80;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:49:56;3.42;;;0.55;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:52:28;1.10;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:54:56;1.90;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T09:57:27;3.13;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:00:08;2.45;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:02:40;0.90;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:05:24;0.80;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:08:08;2.78;;;0.52;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:10:40;0.95;;;0.43;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:13:18;1.75;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:18:58;1.27;;;0.52;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:26:38;2.40;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:40:17;1.23;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:43:06;1.65;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:48:40;0.50;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:56:33;3.20;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T10:59:02;0.50;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:01:42;3.70;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:04:17;1.13;;;0.43;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:06:47;1.75;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:09:18;0.68;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:18:04;1.55;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:20:00;0.63;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:25:22;0.70;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:31:45;6.35;;;2.92;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:37:15;0.85;;;0.43;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:40:00;3.70;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:42:44;1.83;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:45:24;1.60;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:47:57;0.77;;;0.43;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:52:50;1.63;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:55:26;1.88;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T11:58:02;0.82;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:00:40;0.38;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:06:17;0.57;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:08:58;0.65;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:11:36;0.38;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:14:02;1.17;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:16:34;2.50;;;0.45;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:19:24;0.82;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:21:51;0.60;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:27:07;0.70;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:29:45;1.45;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:32:24;2.85;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:34:53;0.43;;;0.38;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:42:56;3.33;;;0.60;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:45:23;1.30;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:50:28;1.35;;;0.45;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:52:57;0.55;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:55:30;0.68;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T12:57:58;0.57;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:00:26;0.55;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:02:53;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:07:49;1.70;;;0.38;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:10:19;0.68;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:12:48;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:15:16;0.82;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:17:54;0.50;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:20:22;1.85;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:22:49;2.58;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:25:24;1.75;;;0.52;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:30:24;1.13;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:33:51;0.30;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:36:02;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:38:30;1.52;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:43:38;0.50;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:51:42;3.78;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:54:12;2.95;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:56:40;0.47;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T13:59:13;0.50;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:01:40;1.25;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:04:06;0.38;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:06:32;1.05;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:09:03;0.30;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:11:30;0.85;;;0.38;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:13:55;1.27;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:16:20;2.92;;;0.70;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:18:46;1.00;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:21:12;0.40;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:23:38;0.32;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:26:07;0.50;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:28:34;2.25;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:31:01;1.08;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:33:28;1.42;;;0.38;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:35:58;1.00;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:38:25;2.05;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:40:53;0.95;;;0.47;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:43:19;0.80;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:45:45;1.27;;;0.22;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:48:13;1.00;;;0.50;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:50:39;0.68;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:53:05;0.73;;;0.38;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:55:31;2.13;;;0.30;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T14:57:57;0.90;;;0.40;;
19782;SDS011;10051;40.294;-3.754;2022-09-09T15:00:23;1.40;;;0.30;;
