sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2022-09-09T08:08:10;14;12;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T08:10:42;12;12;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T08:13:13;12;12;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T08:15:44;11;11;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T08:18:16;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T08:20:47;10;10;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T08:23:23;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:19:57;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:22:26;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:25:09;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:27:46;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:30:25;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:40:30;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:43:01;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:45:35;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:48:12;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:50:48;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:53:23;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:55:58;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T09:58:31;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:01:18;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:03:53;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:06:31;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:09:04;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:11:56;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:14:36;8;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:17:19;10;8;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:20:15;10;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:20:33;9;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:23:21;10;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:26:12;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:29:11;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:32:22;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:35:12;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:38:16;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:40:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:44:02;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:47:12;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:50:02;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:52:46;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:55:38;25;25;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T10:58:14;41;39;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:01:08;33;33;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:01:25;33;33;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:04:10;26;25;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:06:52;25;24;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:09:27;20;20;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:12:27;13;13;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:15:03;13;11;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:17:39;10;10;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:20:14;13;10;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:22:47;7;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:25:23;9;9;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T11:28:05;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T13:33:37;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T13:36:10;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:05:42;9;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:08:21;8;7;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:11:00;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:13:32;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:16:03;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:18:35;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:21:06;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:23:38;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:26:09;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:28:40;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:31:11;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:33:44;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:36:16;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:38:47;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:41:19;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:43:50;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:46:22;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:48:53;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:51:25;6;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:53:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:56:36;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T14:59:07;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:01:39;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:04:10;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:06:43;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:09:14;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:11:46;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:14:22;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:16:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:19:30;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:22:02;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:24:44;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:27:20;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:29:52;6;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:32:28;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:34:59;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:37:31;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:40:02;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:42:39;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:45:15;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:47:52;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:50:28;11;9;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:53:00;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:55:41;8;8;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T15:58:17;10;10;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T16:00:54;11;11;
55754;PMS5003;41674;52.290;-1.474;2022-09-09T16:43:02;6;6;
