sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:01:56;1.55;1.46;1.28;1.00;8.04;8.03;7.99;7.75;6.49;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:04:32;1.35;1.27;1.12;0.89;7.10;7.09;7.06;6.86;5.75;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:09:49;1.17;1.10;0.96;0.76;6.06;6.05;6.02;5.84;4.89;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:15:34;1.10;1.04;0.92;0.73;5.83;5.82;5.79;5.63;4.74;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:18:27;1.12;1.06;0.94;0.76;6.05;6.04;6.01;5.86;4.94;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:21:13;0.99;0.94;0.83;0.66;5.32;5.31;5.29;5.15;4.33;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:23:45;1.11;1.05;0.92;0.73;5.83;5.83;5.80;5.63;4.72;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:26:32;1.09;1.03;0.90;0.71;5.65;5.64;5.61;5.44;4.55;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:31:59;1.20;1.14;1.01;0.81;6.45;6.44;6.41;6.24;5.26;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:34:46;1.02;0.96;0.86;0.69;5.49;5.48;5.46;5.31;4.48;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:37:15;1.13;1.07;0.95;0.77;6.16;6.15;6.13;5.97;5.05;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:39:42;1.23;1.16;1.04;0.85;6.76;6.76;6.73;6.56;5.56;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:47:49;1.39;1.30;1.14;0.89;7.09;7.08;7.04;6.82;5.69;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:56:13;1.39;1.31;1.17;0.94;7.49;7.48;7.45;7.26;6.12;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T00:59:12;1.46;1.38;1.24;1.01;8.04;8.04;8.00;7.81;6.61;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:02:18;1.46;1.39;1.25;1.02;8.18;8.18;8.14;7.96;6.76;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:05:11;1.50;1.43;1.31;1.09;8.74;8.73;8.70;8.53;7.29;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:07:53;1.51;1.44;1.32;1.11;8.91;8.90;8.87;8.71;7.46;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:10:26;1.94;1.85;1.67;1.38;11.00;10.99;10.95;10.71;9.11;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:13:09;1.49;1.42;1.28;1.05;8.41;8.41;8.37;8.19;6.96;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:15:44;1.69;1.61;1.45;1.20;9.56;9.55;9.51;9.31;7.92;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:18:15;1.53;1.46;1.32;1.09;8.73;8.73;8.69;8.50;7.24;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:26:37;1.22;1.16;1.04;0.84;6.75;6.75;6.72;6.56;5.56;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:29:13;1.47;1.40;1.26;1.04;8.32;8.31;8.28;8.10;6.89;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:31:51;1.49;1.42;1.29;1.07;8.57;8.57;8.53;8.36;7.13;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:34:20;1.58;1.51;1.37;1.13;9.06;9.05;9.02;8.83;7.53;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:36:50;1.31;1.25;1.14;0.95;7.62;7.62;7.59;7.44;6.36;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:39:38;1.40;1.33;1.20;0.99;7.89;7.89;7.86;7.68;6.53;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:42:12;1.34;1.28;1.16;0.96;7.69;7.68;7.65;7.49;6.39;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:44:42;1.53;1.46;1.31;1.08;8.63;8.62;8.58;8.39;7.13;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:47:08;1.42;1.34;1.19;0.96;7.65;7.64;7.60;7.40;6.24;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:49:45;1.47;1.39;1.23;0.99;7.89;7.88;7.84;7.63;6.42;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:52:19;1.85;1.74;1.52;1.19;9.49;9.48;9.43;9.14;7.64;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T01:54:46;1.78;1.66;1.44;1.10;8.82;8.81;8.76;8.47;7.03;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:00:04;1.75;1.64;1.42;1.10;8.77;8.76;8.70;8.42;6.99;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:05:55;1.58;1.49;1.31;1.03;8.27;8.26;8.21;7.97;6.68;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:11:14;1.52;1.44;1.27;1.01;8.11;8.10;8.06;7.84;6.60;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:16:57;1.56;1.47;1.29;1.02;8.14;8.13;8.09;7.85;6.58;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:19:53;1.48;1.40;1.24;0.99;7.95;7.94;7.90;7.69;6.48;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:22:38;1.51;1.43;1.28;1.03;8.28;8.27;8.23;8.03;6.79;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:25:08;1.70;1.60;1.42;1.14;9.12;9.12;9.07;8.83;7.44;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:27:40;1.50;1.43;1.28;1.05;8.40;8.39;8.36;8.17;6.94;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:30:10;1.52;1.45;1.31;1.09;8.71;8.70;8.67;8.49;7.24;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:32:43;1.56;1.48;1.33;1.10;8.76;8.75;8.72;8.52;7.24;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:35:17;1.38;1.32;1.20;0.99;7.92;7.91;7.88;7.72;6.58;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:37:48;1.79;1.71;1.54;1.26;10.07;10.06;10.02;9.79;8.32;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:40:18;1.78;1.68;1.49;1.19;9.51;9.50;9.45;9.20;7.74;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:42:50;1.89;1.78;1.56;1.23;9.82;9.81;9.76;9.47;7.93;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:45:24;2.23;2.09;1.82;1.41;11.28;11.27;11.20;10.85;9.03;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:48:03;1.94;1.82;1.59;1.24;9.95;9.93;9.88;9.58;8.00;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:50:59;1.86;1.76;1.56;1.26;10.05;10.04;9.99;9.73;8.21;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:53:52;1.73;1.65;1.47;1.19;9.53;9.52;9.48;9.25;7.83;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:56:30;1.76;1.66;1.47;1.18;9.42;9.41;9.36;9.11;7.68;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T02:59:06;2.08;1.97;1.75;1.40;11.24;11.22;11.17;10.88;9.17;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:01:34;1.79;1.69;1.50;1.20;9.60;9.59;9.54;9.29;7.82;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:04:02;1.64;1.55;1.38;1.11;8.86;8.85;8.81;8.58;7.24;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:06:30;1.91;1.81;1.62;1.31;10.45;10.44;10.39;10.13;8.56;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:09:05;1.83;1.73;1.54;1.24;9.94;9.93;9.88;9.63;8.13;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:11:31;1.73;1.64;1.45;1.16;9.32;9.31;9.26;9.02;7.60;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:13:58;1.79;1.68;1.48;1.16;9.27;9.26;9.21;8.94;7.48;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:16:25;1.83;1.72;1.51;1.18;9.47;9.46;9.41;9.13;7.64;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:18:53;1.89;1.77;1.55;1.22;9.77;9.76;9.70;9.42;7.88;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:21:19;1.81;1.70;1.50;1.19;9.52;9.51;9.46;9.19;7.72;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:23:45;1.83;1.72;1.52;1.20;9.58;9.57;9.52;9.25;7.76;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:26:12;2.08;1.96;1.71;1.33;10.68;10.66;10.60;10.28;8.58;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:28:43;1.99;1.88;1.64;1.29;10.31;10.29;10.24;9.93;8.31;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:31:12;1.66;1.56;1.37;1.07;8.57;8.56;8.51;8.25;6.90;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:33:40;2.19;2.05;1.79;1.40;11.17;11.16;11.09;10.75;8.97;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:36:10;2.05;1.93;1.69;1.33;10.66;10.64;10.59;10.27;8.60;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:38:36;1.95;1.84;1.63;1.31;10.45;10.44;10.39;10.11;8.52;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:41:03;2.29;2.16;1.90;1.51;12.06;12.04;11.98;11.64;9.77;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:43:32;2.14;2.00;1.75;1.36;10.86;10.85;10.79;10.45;8.71;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:45:58;2.06;1.95;1.72;1.36;10.88;10.87;10.81;10.51;8.83;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:48:26;1.94;1.84;1.63;1.30;10.41;10.40;10.35;10.07;8.48;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:50:54;2.33;2.20;1.94;1.53;12.26;12.25;12.18;11.84;9.94;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:53:22;2.09;1.98;1.75;1.40;11.17;11.16;11.10;10.80;9.09;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:55:51;2.01;1.91;1.72;1.42;11.32;11.31;11.26;11.01;9.36;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T03:58:22;1.92;1.83;1.65;1.36;10.88;10.87;10.82;10.59;9.00;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:00:59;1.85;1.76;1.58;1.29;10.34;10.33;10.29;10.05;8.53;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:03:27;1.93;1.82;1.62;1.29;10.35;10.34;10.29;10.01;8.44;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:05:54;2.00;1.89;1.68;1.35;10.80;10.79;10.74;10.46;8.82;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:08:24;1.98;1.88;1.69;1.37;10.97;10.96;10.91;10.65;9.03;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:10:51;1.88;1.79;1.62;1.33;10.60;10.59;10.54;10.31;8.76;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:13:18;2.05;1.94;1.72;1.38;11.05;11.04;10.98;10.70;9.02;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:15:53;2.10;1.97;1.72;1.35;10.77;10.75;10.69;10.36;8.65;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:18:21;2.25;2.12;1.87;1.48;11.81;11.79;11.73;11.39;9.56;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:20:48;2.01;1.90;1.70;1.38;11.02;11.01;10.97;10.70;9.05;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:23:19;1.99;1.88;1.66;1.32;10.57;10.56;10.51;10.22;8.60;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:25:49;1.92;1.81;1.59;1.25;9.98;9.97;9.92;9.63;8.06;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:28:20;1.79;1.69;1.48;1.16;9.31;9.30;9.25;8.98;7.52;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:30:49;2.29;2.15;1.87;1.45;11.64;11.63;11.56;11.20;9.34;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:33:16;2.10;1.97;1.71;1.32;10.57;10.55;10.49;10.15;8.44;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:35:46;2.26;2.13;1.85;1.44;11.55;11.53;11.47;11.11;9.27;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:38:16;2.35;2.20;1.91;1.47;11.77;11.75;11.68;11.30;9.40;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:40:45;2.45;2.28;1.95;1.47;11.80;11.78;11.71;11.28;9.30;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:43:14;2.60;2.43;2.10;1.60;12.80;12.78;12.70;12.26;10.15;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:45:42;2.38;2.23;1.93;1.49;11.91;11.89;11.82;11.43;9.50;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:48:10;2.56;2.40;2.08;1.61;12.87;12.85;12.78;12.36;10.28;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:50:36;2.30;2.16;1.89;1.47;11.76;11.75;11.68;11.32;9.45;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:53:03;2.36;2.20;1.90;1.46;11.68;11.66;11.59;11.20;9.29;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:55:31;2.26;2.11;1.82;1.39;11.16;11.14;11.07;10.69;8.86;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T04:58:02;2.12;1.99;1.74;1.36;10.87;10.86;10.80;10.47;8.74;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:00:33;2.05;1.93;1.70;1.35;10.81;10.80;10.74;10.44;8.77;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:03:04;2.16;2.04;1.78;1.40;11.22;11.20;11.14;10.81;9.05;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:05:31;2.21;2.08;1.83;1.45;11.60;11.58;11.52;11.19;9.39;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:08:02;2.13;2.01;1.77;1.40;11.23;11.22;11.16;10.85;9.11;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:10:33;2.32;2.19;1.93;1.54;12.33;12.32;12.26;11.92;10.03;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:13:00;2.64;2.50;2.22;1.77;14.19;14.17;14.11;13.73;11.57;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:15:28;2.04;1.92;1.69;1.33;10.67;10.66;10.60;10.30;8.63;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:17:58;2.37;2.24;1.97;1.55;12.40;12.39;12.32;11.96;10.03;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:20:28;2.50;2.35;2.05;1.61;12.85;12.84;12.76;12.37;10.34;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:22:55;2.29;2.15;1.87;1.46;11.66;11.65;11.58;11.22;9.36;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:25:24;2.09;1.96;1.71;1.33;10.68;10.67;10.61;10.28;8.58;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:27:54;1.93;1.81;1.59;1.25;10.00;9.99;9.94;9.65;8.07;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:30:21;2.24;2.10;1.83;1.43;11.43;11.41;11.35;11.00;9.18;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:32:49;2.05;1.93;1.68;1.31;10.46;10.45;10.39;10.06;8.39;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:35:16;2.48;2.32;2.01;1.54;12.36;12.35;12.27;11.87;9.86;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:37:44;2.48;2.32;2.02;1.56;12.49;12.48;12.40;12.00;9.99;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:40:11;2.71;2.52;2.16;1.63;13.02;13.00;12.92;12.44;10.26;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:42:39;2.73;2.53;2.15;1.59;12.77;12.76;12.66;12.16;9.96;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:45:06;2.61;2.43;2.08;1.57;12.55;12.54;12.45;11.99;9.88;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:47:33;2.87;2.68;2.31;1.76;14.06;14.04;13.95;13.46;11.14;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:49:59;2.69;2.50;2.12;1.58;12.62;12.60;12.51;12.02;9.85;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:52:25;2.54;2.36;1.99;1.47;11.80;11.78;11.70;11.23;9.18;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:54:52;2.59;2.39;2.02;1.49;11.91;11.89;11.80;11.31;9.23;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:57:20;2.68;2.47;2.07;1.49;11.98;11.96;11.86;11.34;9.19;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T05:59:46;2.58;2.38;2.00;1.46;11.70;11.68;11.59;11.10;9.03;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:02:12;2.59;2.39;2.00;1.45;11.61;11.59;11.50;10.99;8.91;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:04:40;2.82;2.61;2.21;1.63;13.08;13.06;12.97;12.44;10.17;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:07:06;2.47;2.29;1.93;1.41;11.33;11.31;11.22;10.76;8.77;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:09:32;2.75;2.53;2.10;1.50;12.00;11.98;11.88;11.32;9.11;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:11:59;2.35;2.15;1.77;1.23;9.90;9.88;9.79;9.29;7.41;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:14:25;4.45;4.06;3.29;2.25;18.02;17.98;17.80;16.82;13.28;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:16:53;3.62;3.29;2.64;1.76;14.11;14.08;13.93;13.09;10.23;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:19:25;2.93;2.67;2.17;1.49;11.93;11.91;11.79;11.14;8.81;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:21:53;3.37;3.07;2.49;1.68;13.51;13.49;13.35;12.59;9.91;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:24:20;3.12;2.85;2.30;1.56;12.48;12.46;12.33;11.63;9.15;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:26:46;3.09;2.81;2.28;1.55;12.40;12.37;12.25;11.55;9.10;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:29:18;2.68;2.44;1.97;1.33;10.64;10.62;10.51;9.90;7.78;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:31:44;3.43;3.12;2.52;1.70;13.65;13.62;13.48;12.70;9.98;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:34:14;3.09;2.80;2.24;1.49;11.93;11.91;11.77;11.06;8.62;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:36:45;4.20;3.82;3.09;2.08;16.68;16.65;16.47;15.52;12.20;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:39:12;2.98;2.73;2.23;1.54;12.34;12.32;12.20;11.55;9.18;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:41:39;3.33;3.05;2.50;1.74;13.92;13.89;13.76;13.05;10.40;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:44:09;3.08;2.81;2.29;1.58;12.64;12.61;12.49;11.82;9.37;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:46:41;2.98;2.74;2.26;1.59;12.75;12.73;12.61;11.99;9.61;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:49:10;3.17;2.91;2.39;1.67;13.35;13.33;13.20;12.53;10.00;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:51:36;3.51;3.19;2.57;1.72;13.83;13.80;13.65;12.85;10.07;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:54:10;3.34;3.02;2.41;1.57;12.60;12.57;12.43;11.63;8.99;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:56:40;3.48;3.15;2.49;1.61;12.91;12.88;12.72;11.88;9.14;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T06:59:18;3.53;3.21;2.58;1.73;13.90;13.87;13.72;12.91;10.12;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:01:44;3.40;3.10;2.50;1.69;13.57;13.55;13.41;12.64;9.94;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:04:12;3.25;2.96;2.40;1.64;13.13;13.11;12.97;12.25;9.67;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:06:42;2.90;2.66;2.20;1.55;12.39;12.37;12.26;11.66;9.34;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:09:13;3.32;3.05;2.51;1.76;14.10;14.08;13.95;13.25;10.60;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:11:46;2.93;2.69;2.21;1.56;12.48;12.46;12.35;11.74;9.40;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:14:21;3.33;3.07;2.55;1.83;14.65;14.63;14.50;13.83;11.17;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:16:52;2.73;2.51;2.10;1.51;12.06;12.04;11.94;11.40;9.22;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:19:18;2.96;2.72;2.26;1.60;12.85;12.83;12.72;12.11;9.75;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:21:49;3.49;3.21;2.66;1.88;15.10;15.08;14.94;14.23;11.44;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:24:17;3.53;3.24;2.68;1.90;15.21;15.18;15.05;14.32;11.50;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:26:45;3.69;3.38;2.76;1.91;15.28;15.25;15.10;14.30;11.36;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:29:11;3.40;3.11;2.56;1.79;14.35;14.33;14.19;13.48;10.77;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:31:39;3.13;2.89;2.43;1.76;14.12;14.10;13.99;13.38;10.87;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:34:10;3.39;3.12;2.61;1.88;15.06;15.03;14.91;14.24;11.53;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:36:37;3.32;3.04;2.50;1.76;14.07;14.04;13.92;13.22;10.57;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:39:08;2.83;2.60;2.16;1.54;12.33;12.31;12.21;11.63;9.37;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:41:46;3.05;2.81;2.35;1.70;13.61;13.59;13.48;12.88;10.43;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:44:17;2.88;2.66;2.23;1.62;12.96;12.94;12.83;12.28;9.97;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:47:03;2.82;2.62;2.24;1.69;13.49;13.48;13.38;12.89;10.61;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:49:35;3.32;3.07;2.58;1.89;15.11;15.08;14.97;14.33;11.66;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:52:03;2.89;2.66;2.21;1.59;12.71;12.69;12.58;12.00;9.69;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:54:30;2.81;2.60;2.18;1.58;12.65;12.63;12.53;11.98;9.72;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:56:59;3.12;2.88;2.40;1.73;13.84;13.82;13.70;13.08;10.58;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T07:59:27;3.56;3.27;2.72;1.93;15.50;15.47;15.34;14.62;11.77;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:01:56;2.99;2.74;2.25;1.58;12.65;12.63;12.51;11.89;9.50;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:04:26;3.11;2.84;2.32;1.60;12.82;12.79;12.67;11.99;9.52;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:06:55;2.96;2.70;2.21;1.52;12.21;12.19;12.07;11.43;9.07;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:09:25;3.16;2.89;2.36;1.63;13.10;13.07;12.95;12.26;9.75;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:11:58;3.11;2.84;2.32;1.59;12.78;12.75;12.63;11.95;9.47;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:14:26;2.89;2.66;2.19;1.54;12.35;12.33;12.22;11.62;9.31;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:16:55;3.30;3.03;2.51;1.77;14.20;14.18;14.05;13.37;10.74;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:19:23;2.98;2.73;2.23;1.54;12.33;12.30;12.19;11.54;9.17;0.65
