sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:00:44;16.92;94.48
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:04:15;16.91;94.50
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:13:48;16.87;94.61
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:16:50;16.83;94.65
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:19:30;16.81;94.70
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:22:15;16.77;94.70
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:24:53;16.74;94.70
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:27:52;16.70;94.72
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:30:43;16.66;94.77
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:33:24;16.63;94.80
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:35:57;16.61;94.80
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:38:56;16.59;94.84
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:47:58;16.51;94.91
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:51:03;16.47;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T00:57:43;16.39;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:00:28;16.38;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:12:42;16.33;94.95
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:15:41;16.38;95.01
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:18:25;16.43;95.08
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:21:09;16.47;95.09
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:28:20;16.55;95.07
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:30:59;16.56;95.03
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:33:43;16.56;94.99
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:36:21;16.58;94.99
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:39:02;16.58;94.95
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:41:36;16.57;94.94
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:44:21;16.58;94.97
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:46:52;16.56;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:49:21;16.54;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:51:55;16.54;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T01:54:30;16.50;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:06:05;16.28;94.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:09:04;16.23;94.92
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:11:38;16.19;94.99
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:14:34;16.14;94.99
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:17:15;16.10;95.00
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:20:05;16.07;95.03
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:22:51;16.04;95.08
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:25:22;16.01;95.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:27:56;15.97;95.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:30:26;15.94;95.12
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:32:59;15.89;95.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:35:44;15.83;95.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:38:46;15.78;95.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:41:45;15.74;95.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T02:44:17;15.69;95.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T03:02:08;15.57;95.30
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T03:05:18;15.57;95.33
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T03:07:49;15.58;95.31
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T03:10:21;15.57;95.32
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T03:33:52;15.43;95.50
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T07:00:08;21.72;81.12
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T07:35:18;23.03;76.05
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T07:50:01;23.75;68.63
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:03:34;24.49;62.47
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:06:21;24.61;62.03
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:08:54;24.76;60.78
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:11:28;24.93;60.04
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:13:55;25.06;58.96
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:16:45;25.28;58.40
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:19:21;25.56;57.44
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:22:20;25.92;57.01
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:24:51;26.21;56.44
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:27:46;26.20;54.37
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:30:28;26.03;54.15
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:33:00;26.10;54.86
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:35:36;26.31;55.17
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T08:39:12;25.96;52.63
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T09:39:27;25.40;49.92
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T11:42:13;29.72;34.68
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T11:45:53;28.52;37.11
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T11:53:50;30.95;34.20
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T12:18:48;32.14;30.07
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T12:35:22;31.88;30.17
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T12:43:17;33.78;28.38
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T12:46:47;33.59;27.37
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T12:50:16;33.99;28.18
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T13:09:01;30.20;32.18
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T13:12:03;30.20;32.73
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T13:26:53;28.78;34.87
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T13:38:05;27.47;37.57
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T13:42:21;27.50;38.02
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T13:58:21;27.60;38.63
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T14:01:10;27.68;38.25
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T14:04:01;28.17;37.38
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T14:06:38;29.11;36.70
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T14:09:14;29.82;35.44
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T14:11:47;29.86;34.83
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T14:40:39;27.78;37.95
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:32:50;29.31;37.53
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:35:19;29.11;37.10
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:38:07;28.60;36.93
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:40:54;27.98;37.73
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:43:21;27.47;38.74
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:45:49;26.88;40.50
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:51:53;25.62;42.95
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:54:33;25.08;42.90
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T15:57:22;24.50;44.25
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T16:00:13;24.12;45.51
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T16:02:49;23.82;46.22
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T16:05:36;23.60;47.11
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T16:08:07;23.38;48.04
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T16:14:40;22.83;51.02
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T16:50:50;20.57;62.79
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T19:01:10;17.71;75.54
69039;SHT31;56099;50.26087284;19.18312401;2022-09-09T21:28:45;16.52;80.36
