sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-09-09T00:00:06;43.95;40.78;54.38;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:00:17;44.48;38.31;63.75;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:00:29;40.92;36.18;45.56;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:00:45;38.91;33.70;45.13;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:01:03;37.16;34.12;43.67;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:01:50;38.65;34.14;51.31;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:02:22;44.71;39.52;53.16;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:02:33;40.69;37.33;46.34;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:02:45;42.15;38.09;52.64;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:03:02;43.75;39.00;57.33;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:04:00;37.47;34.97;40.18;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:04:16;37.95;35.42;44.24;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:04:32;37.93;33.67;42.07;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:04:43;37.65;33.89;45.81;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:05:20;44.78;40.64;54.24;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:05:42;43.74;39.38;56.82;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:05:57;44.41;37.65;54.84;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:06:22;39.54;34.43;48.36;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:06:55;36.93;33.88;41.32;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:07:38;36.77;32.24;45.84;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:07:54;36.93;32.33;45.20;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:08:07;54.66;32.94;80.09;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:08:28;39.95;34.42;47.21;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:08:54;42.28;38.28;50.10;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:09:16;41.80;36.54;57.21;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:09:27;40.11;37.14;49.74;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:10:39;38.76;34.29;45.97;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:10:54;38.27;33.79;48.16;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:11:09;39.20;33.61;46.73;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:11:28;37.25;34.10;49.37;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:11:49;38.10;33.74;53.74;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:12:02;38.23;34.55;45.93;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:12:15;37.04;33.27;44.25;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:12:34;40.14;36.54;45.33;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:12:52;37.41;33.45;54.12;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:13:13;38.58;31.97;50.81;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:13:46;35.76;31.57;46.54;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:13:58;40.80;34.66;51.54;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:14:19;39.02;34.19;49.66;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:14:56;39.01;35.19;49.91;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:15:14;38.21;34.06;44.42;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:15:35;35.26;31.41;40.55;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:15:57;34.86;32.48;39.97;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:16:24;37.10;32.66;41.10;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:16:36;37.71;34.31;49.47;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:17:00;35.89;34.47;37.95;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:17:12;36.26;33.63;40.25;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:17:38;36.18;32.76;45.28;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:18:01;37.04;33.29;45.11;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:18:40;38.56;34.67;51.06;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:19:06;39.76;34.78;45.38;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:19:49;40.47;36.66;52.25;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:20:35;38.46;35.83;41.45;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:20:57;36.84;33.75;42.04;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:21:11;36.39;32.96;45.86;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:21:24;42.21;35.11;49.07;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:21:37;45.08;37.68;64.90;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:22:20;43.89;35.93;60.84;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:22:32;39.65;35.35;50.63;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:22:45;36.79;34.05;42.52;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:23:09;37.38;33.63;45.61;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:23:28;41.17;33.58;57.29;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:23:39;48.87;38.20;67.47;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:23:53;42.11;39.59;47.98;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:24:24;40.08;35.69;46.91;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:24:49;48.58;39.41;60.36;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:25:14;40.51;35.45;51.03;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:25:33;41.80;35.50;57.85;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:26:32;36.42;31.89;45.02;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:26:47;38.85;33.89;47.80;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:27:04;34.82;32.41;38.35;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:27:28;35.77;32.78;40.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:27:44;35.76;31.67;44.31;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:27:55;36.00;33.07;41.75;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:28:39;39.34;34.85;44.26;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:29:03;41.09;33.40;52.72;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:29:14;40.04;34.48;48.26;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:29:47;38.26;33.04;50.09;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:30:34;34.54;32.72;37.61;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:30:44;35.62;32.13;40.68;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:31:04;34.35;31.57;38.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:31:20;36.25;33.03;46.19;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:31:33;36.08;34.16;38.59;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:31:43;38.94;34.03;52.33;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:31:54;40.24;34.21;47.61;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:32:14;37.20;35.04;42.17;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:32:27;40.54;35.68;51.00;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:32:38;42.43;37.08;55.26;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:32:50;38.35;34.74;40.91;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:33:11;41.56;35.69;58.69;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:33:24;38.91;34.63;49.11;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:33:36;37.11;33.96;43.14;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:33:48;37.87;34.65;45.51;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:34:03;42.37;36.59;50.03;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:34:16;38.26;34.99;50.00;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:34:28;40.10;36.44;50.37;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:34:42;42.70;36.53;52.17;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:35:00;45.20;38.18;58.33;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:35:29;42.01;35.73;56.64;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:35:44;37.69;33.54;49.44;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:35:57;36.49;33.11;41.74;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:36:14;44.01;35.45;52.08;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:36:27;43.00;39.27;50.64;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:36:39;42.98;38.67;54.45;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:36:50;39.40;36.34;45.32;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:37:20;38.61;32.94;53.45;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:37:32;46.86;40.34;57.30;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:37:46;42.82;35.99;56.30;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:38:18;39.24;35.46;44.32;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:38:32;39.07;33.85;52.55;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:38:48;41.43;35.51;53.76;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:39:00;36.96;34.20;44.44;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:39:46;41.85;35.85;53.25;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:40:02;39.56;36.04;44.71;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:40:21;38.74;34.15;50.03;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:40:33;37.24;33.45;43.93;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:40:55;41.59;34.44;59.44;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:41:14;39.14;32.33;55.12;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:41:32;36.17;31.85;43.28;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:42:26;37.86;34.42;59.00;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:42:41;39.00;34.43;42.72;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:43:06;38.12;36.01;41.87;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:43:32;42.27;35.94;54.85;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:43:46;40.34;36.08;57.16;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:44:20;42.98;36.67;55.45;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:44:36;40.90;34.45;51.53;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:44:51;38.40;35.59;41.17;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:45:09;36.85;33.12;49.84;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:46:14;40.94;33.98;52.62;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:47:45;37.30;32.69;47.91;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:47:57;42.80;34.91;55.05;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:48:11;42.18;36.94;51.37;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:48:27;39.69;35.16;49.27;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:48:51;39.81;35.86;43.53;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:49:27;40.05;33.85;53.04;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:50:00;37.43;34.28;40.62;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:50:57;48.17;41.81;60.32;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:51:17;42.38;36.61;52.48;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:52:58;35.63;32.11;48.66;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:53:58;40.75;34.62;53.82;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:54:30;41.38;34.40;49.44;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:54:48;39.55;35.34;54.03;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:55:10;35.62;33.54;46.52;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:55:28;36.84;33.36;47.24;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:56:01;36.66;32.91;41.71;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:56:20;35.52;31.57;38.73;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:56:46;35.53;33.46;40.35;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:57:10;44.23;34.81;58.16;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:57:30;41.85;38.27;50.92;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:57:41;39.49;34.88;48.57;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:57:52;39.24;35.58;42.50;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:58:02;38.15;35.19;42.12;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:58:13;40.92;38.18;45.59;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:58:23;40.72;35.85;48.83;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:58:33;36.56;34.06;41.36;;
66462;Laerm;56839;52.208;5.074;2022-09-09T00:59:49;40.60;38.03;48.52;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:00:19;46.28;38.68;60.92;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:00:30;41.74;37.41;52.70;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:00:52;39.03;36.17;49.50;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:01:11;40.63;36.06;51.85;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:01:23;40.44;37.39;46.07;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:01:33;39.37;36.20;46.66;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:01:45;39.35;36.51;44.66;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:01:55;36.91;34.55;40.87;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:02:13;37.78;34.92;43.91;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:02:36;37.44;34.01;41.41;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:03:33;47.14;41.45;62.19;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:03:48;46.78;39.69;61.63;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:03:59;41.39;35.21;51.50;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:04:14;41.25;37.83;52.00;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:04:29;39.80;37.06;45.18;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:04:41;40.38;36.12;48.97;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:04:52;38.56;34.62;42.04;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:05:07;41.76;38.25;51.44;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:06:30;39.85;33.86;52.81;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:06:41;39.15;35.05;44.51;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:06:56;40.26;34.36;50.83;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:07:11;38.09;34.37;45.17;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:07:25;39.24;34.09;48.24;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:07:36;39.52;36.56;44.44;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:07:47;39.34;34.25;46.46;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:08:02;38.49;34.36;43.40;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:09:00;40.01;35.58;49.24;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:09:42;40.55;34.24;48.76;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:09:56;37.50;33.73;44.01;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:10:09;41.82;36.24;53.12;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:10:36;40.61;35.59;47.64;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:10:52;40.79;33.93;54.17;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:11:03;38.26;34.64;41.36;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:11:21;38.15;35.99;40.90;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:11:35;37.82;34.65;45.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:11:59;40.04;36.29;49.12;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:12:26;40.85;36.02;52.89;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:12:41;41.13;36.76;53.94;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:12:53;41.25;36.56;51.37;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:13:08;40.54;36.66;49.00;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:13:27;38.42;34.11;44.50;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:13:40;39.97;34.28;53.04;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:15:04;36.59;34.32;39.75;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:15:25;37.13;33.59;47.19;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:15:36;38.67;34.63;44.96;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:15:49;44.28;39.23;55.71;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:16:01;40.53;37.44;49.23;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:16:15;39.24;34.52;51.22;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:16:26;40.94;34.17;51.21;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:16:38;41.72;36.09;53.40;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:16:53;38.44;32.19;48.92;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:17:24;35.95;31.89;47.35;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:17:50;41.42;34.50;53.79;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:18:05;40.65;36.27;57.37;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:18:17;42.47;36.63;54.87;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:18:32;40.53;36.51;51.18;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:18:44;43.05;36.46;57.49;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:18:56;47.87;40.21;58.43;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:19:07;41.17;37.39;49.15;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:19:33;41.02;37.24;50.28;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:19:58;39.86;35.74;47.55;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:20:24;44.89;37.36;56.84;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:21:08;43.68;37.85;54.72;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:21:46;45.90;39.11;57.85;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:22:01;45.09;37.82;62.36;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:24:38;45.67;38.98;55.63;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:25:28;42.66;39.76;46.58;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:26:35;41.75;34.63;47.66;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:26:48;43.79;36.33;55.18;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:27:01;38.89;35.36;43.56;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:27:12;40.71;36.12;44.95;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:27:23;42.67;39.40;49.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:27:35;44.97;40.04;57.90;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:27:47;41.06;36.12;50.47;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:28:02;42.58;35.91;53.21;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:28:15;39.28;35.35;46.81;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:28:27;43.82;36.42;51.18;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:28:38;49.28;39.56;66.98;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:28:49;47.53;43.23;59.59;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:29:02;44.96;40.35;57.68;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:29:17;46.46;41.02;57.34;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:29:28;43.80;39.76;50.87;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:29:39;43.16;39.21;48.36;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:29:49;40.46;37.63;46.43;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:29:59;39.52;35.43;43.08;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:30:11;39.09;36.83;44.46;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:30:23;38.91;34.64;47.32;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:30:37;36.62;34.00;40.70;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:30:48;38.52;35.09;41.86;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:30:59;35.99;33.24;39.57;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:31:11;39.71;35.39;49.18;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:31:31;45.40;37.55;54.25;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:31:51;42.95;38.91;52.61;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:32:03;40.03;36.23;45.14;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:32:42;45.28;38.07;58.07;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:32:54;40.94;34.51;53.59;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:33:07;40.12;34.75;48.86;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:33:21;45.94;42.53;54.08;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:33:32;47.57;39.60;63.72;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:33:42;48.61;42.58;62.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:33:53;48.99;41.17;63.53;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:34:10;44.60;39.81;51.84;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:34:21;43.37;38.00;55.84;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:34:33;45.53;41.14;56.20;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:34:46;45.69;41.23;55.11;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:34:56;42.23;39.87;47.60;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:35:40;43.85;38.35;58.58;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:35:52;43.42;39.39;54.09;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:35:54;39.03;35.72;50.55;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:36:17;41.20;37.81;51.62;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:36:42;42.24;37.11;58.16;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:37:03;45.83;39.67;59.26;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:37:15;43.52;38.98;53.81;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:37:25;45.29;39.27;57.25;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:37:35;39.92;36.68;44.48;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:37:45;39.47;35.92;41.63;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:37:56;38.18;34.95;46.78;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:38:06;37.48;34.95;49.19;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:38:17;40.85;35.58;51.91;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:38:28;43.22;38.44;51.95;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:38:40;45.50;39.40;59.45;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:38:50;42.80;40.00;50.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:39:01;41.04;36.16;50.61;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:39:11;40.18;35.58;50.68;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:39:22;38.57;36.62;41.61;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:39:33;38.88;36.47;40.60;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:39:44;42.68;35.92;49.22;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:39:55;42.82;39.82;54.13;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:40:05;39.65;36.92;44.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:40:16;36.48;34.43;39.05;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:40:26;41.21;35.64;52.52;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:40:37;40.78;38.17;47.36;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:40:47;42.87;38.63;51.37;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:40:59;44.35;38.08;52.59;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:41:09;44.11;37.09;53.92;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:41:19;40.29;36.85;46.00;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:41:30;41.95;37.80;48.76;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:41:40;42.39;39.32;47.56;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:41:51;41.27;38.25;46.87;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:42:02;40.94;36.75;51.55;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:42:14;41.19;38.11;54.65;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:42:26;44.26;36.64;55.55;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:42:36;40.27;37.38;46.23;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:42:46;42.52;38.75;52.49;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:42:57;43.77;40.32;54.59;;
66462;Laerm;56839;52.208;5.074;2022-09-09T01:43:07;40.15;38.03;48.24;;
