sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:35:26;2.75;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:37:53;1.75;1.50;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:40:21;4.00;2.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:42:53;2.50;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:51:38;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:54:04;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:56:31;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T08:58:57;1.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:04:41;2.75;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:12:28;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:14:58;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:17:25;3.00;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:19:56;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:22:26;2.00;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:27:31;2.25;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:30:14;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:32:44;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:35:17;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:37:42;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:40:17;3.75;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:45:31;1.75;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:48:00;2.75;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:50:27;1.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:52:53;3.75;2.25;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:55:21;1.50;1.50;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T09:57:47;4.75;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:02:43;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:07:40;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:10:08;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:17:57;3.75;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:37:30;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:40:15;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:42:51;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:53:20;2.50;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:55:59;3.75;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T10:58:48;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:01:20;3.00;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:07:18;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:09:52;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:12:24;1.50;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:15:05;3.75;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:17:40;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:20:12;5.50;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:25:25;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:28:18;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:31:13;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:39:49;0.75;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:42:25;3.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:44:51;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:47:24;1.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:49:51;2.00;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:52:22;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:55:07;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T11:57:37;3.75;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:00:03;3.00;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:02:30;1.50;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:07:35;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:12:36;2.50;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:17:41;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:28:58;3.25;2.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:32:16;1.25;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:37:14;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:39:56;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:42:24;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:44:54;4.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:47:24;4.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:50:16;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:52:46;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:55:32;4.00;2.25;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T12:58:01;4.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:00:31;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:02:58;1.50;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:05:26;1.75;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:08:02;1.75;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:10:31;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:13:03;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:15:29;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:17:56;3.25;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:20:25;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:22:52;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:25:24;4.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:28:01;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:30:36;5.00;2.75;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:36:12;3.25;3.25;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:38:36;3.00;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:41:08;3.50;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:43:43;6.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:48:55;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:51:29;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:53:55;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:56:21;1.75;1.75;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T13:58:47;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:01:12;1.75;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:03:37;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:06:03;2.25;2.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:08:28;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:11:01;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:13:30;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:15:55;2.75;2.25;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:18:21;2.00;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:20:48;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:23:15;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:25:41;1.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:28:11;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:30:38;0.75;0.75;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:33:05;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:35:31;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:37:58;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:40:23;1.50;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:42:49;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:45:14;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:47:39;3.50;2.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:50:05;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:52:31;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:54:56;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:57:22;2.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T14:59:47;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:02:14;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:04:39;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:07:04;1.75;0.50;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:09:30;3.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:11:55;3.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:14:20;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:16:46;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:19:11;3.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:21:37;2.25;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:24:03;1.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:26:30;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:28:55;1.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:31:24;0.50;0.50;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:36:28;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:39:02;2.75;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:41:30;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:43:58;1.50;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:46:29;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:49:08;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:51:37;3.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:54:04;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:56:30;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T15:58:57;1.75;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:01:24;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:03:51;2.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:06:17;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:08:46;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:11:16;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:13:44;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:16:11;0.50;0.50;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:18:39;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:21:06;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:23:33;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:26:00;2.00;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:28:26;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:30:52;1.75;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:33:18;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:35:43;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:38:09;1.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:40:35;1.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:43:01;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:45:26;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:47:52;1.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:50:18;3.25;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:52:43;2.75;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:55:09;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T16:57:34;2.00;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:00:00;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:02:26;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:04:51;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:07:16;2.75;1.50;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:09:44;3.00;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:12:10;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:14:36;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:17:02;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:19:29;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:21:55;1.00;1.00;0.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:24:21;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:26:47;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:29:12;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:31:38;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:34:04;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:36:33;1.00;1.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:38:59;3.25;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:41:30;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:44:00;3.50;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:46:28;1.00;0.25;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:48:57;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:51:25;2.00;0.25;0.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:53:55;1.75;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:56:24;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T17:58:51;2.25;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:01:21;2.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:03:52;2.00;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:06:19;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:08:48;3.00;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:11:16;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:13:42;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:16:08;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:18:34;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:21:01;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:23:39;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:26:16;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:28:46;2.75;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:31:15;2.75;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:33:42;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:36:12;4.00;2.75;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:38:39;4.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:41:16;3.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:43:45;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:46:11;3.50;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:48:36;2.75;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:51:03;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:53:30;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:55:57;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T18:58:23;2.50;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:00:49;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:03:14;1.75;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:05:40;3.00;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:08:05;1.50;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:10:30;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:13:00;3.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:15:25;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:17:52;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:20:19;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:22:47;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:25:13;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:27:40;2.25;2.25;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:30:07;2.50;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:32:33;3.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:35:01;3.25;3.25;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:37:27;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:39:53;2.25;2.25;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:42:18;2.75;1.75;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:44:44;3.50;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:47:10;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:49:38;5.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:52:04;5.50;3.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:54:30;3.25;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:56:55;5.00;3.50;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T19:59:20;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:01:46;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:04:12;4.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:06:39;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:09:06;2.75;2.75;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:11:36;2.75;2.75;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:14:03;3.75;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:16:29;4.50;1.50;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:18:56;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:21:26;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:23:55;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:26:21;5.25;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:28:48;1.75;1.75;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:31:19;3.50;3.00;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:33:46;1.50;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:36:13;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:38:45;2.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:41:12;2.00;1.75;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:43:52;2.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:46:20;1.50;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:48:47;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:51:19;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:53:45;4.25;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:56:11;2.50;2.50;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T20:58:37;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:01:03;2.75;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:03:32;4.25;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:06:01;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:08:27;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:10:54;3.25;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:13:20;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:15:47;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:18:13;3.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:20:39;2.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:23:07;4.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:25:35;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:28:01;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:30:28;3.00;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:32:54;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:35:19;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:37:45;2.75;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:40:11;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:42:36;3.25;1.75;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:45:01;2.00;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:47:27;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:49:52;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:52:17;4.50;2.00;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-09T21:54:42;3.00;2.00;1.25
