sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:00:40;14.10;7.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:03:14;14.57;7.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:11:13;14.00;6.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:13:47;14.73;6.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:16:27;11.50;7.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:21:39;15.95;7.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:26:56;13.10;6.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:29:40;11.02;6.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:32:15;11.25;6.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:37:24;12.55;6.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:39:54;11.55;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:42:23;13.65;6.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:47:52;11.65;6.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:50:24;10.18;6.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T00:58:47;10.43;5.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:01:41;12.30;6.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:04:13;9.85;5.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:06:46;11.35;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:12:28;9.05;5.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:15:03;9.80;5.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:20:37;11.05;5.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:28:36;10.15;5.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:31:07;11.00;5.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:33:42;13.02;6.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:36:09;12.20;6.43;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:38:44;10.93;5.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:41:10;9.80;5.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:43:43;10.15;5.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:46:10;9.38;6.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:48:40;9.48;6.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:51:09;9.95;6.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T01:53:38;10.75;6.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:06:55;11.60;6.22;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:09:28;11.30;6.33;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:12:05;13.73;6.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:14:42;11.55;6.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:17:19;10.02;6.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:20:12;10.85;6.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:22:53;10.73;6.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:25:24;11.38;6.18;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:27:59;11.65;6.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:30:28;9.88;6.22;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:32:58;13.95;6.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:35:40;9.32;5.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:38:10;10.07;6.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:40:42;10.75;5.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:43:08;10.68;6.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:45:42;10.57;6.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:48:34;9.18;6.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:51:15;9.27;5.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:54:00;10.15;5.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:56:44;13.50;5.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T02:59:16;8.75;5.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:01:42;9.75;6.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:04:09;12.15;5.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:06:35;10.13;5.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:09:12;8.18;5.43;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:11:37;8.73;5.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:14:04;10.13;5.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:16:31;10.80;5.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:19:00;13.35;6.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:21:28;13.52;6.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:23:54;11.57;5.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:26:21;9.35;6.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:28:47;10.23;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:31:17;9.07;6.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:33:43;10.15;6.18;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:36:12;10.18;6.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:38:39;10.77;6.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:41:06;11.13;6.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:43:33;13.00;7.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:46:01;13.77;7.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:48:28;12.35;7.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:50:54;13.55;7.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:53:25;15.27;7.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:55:56;13.98;8.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T03:58:26;15.70;8.18;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:00:56;14.55;8.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:03:26;15.93;9.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:05:54;16.00;9.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:08:26;15.70;9.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:10:54;15.82;9.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:13:23;14.52;9.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:15:51;15.15;9.75;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:18:20;15.35;9.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:20:48;16.27;10.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:23:18;16.58;10.27;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:25:49;19.70;10.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:28:19;17.80;9.48;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:30:48;15.38;8.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:33:15;15.15;8.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:35:48;16.70;7.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:38:16;13.65;7.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:40:44;12.30;6.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:43:12;12.45;7.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:45:42;11.05;6.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:48:10;13.00;6.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:50:36;9.82;5.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:53:03;9.23;5.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:55:31;15.32;5.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T04:58:02;10.40;4.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:00:30;8.48;3.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:02:57;8.65;4.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:05:26;10.10;4.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:07:54;12.15;3.58;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:10:19;5.93;2.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:12:53;6.43;2.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:15:22;4.93;2.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:17:49;6.00;2.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:20:17;8.52;2.17;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:22:44;10.80;2.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:25:10;6.72;2.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:27:36;5.40;2.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:30:06;5.13;1.98;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:32:34;6.65;2.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:35:00;4.78;1.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:37:28;5.20;1.98;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:39:56;5.47;1.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:42:23;4.22;1.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:44:49;5.65;2.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:47:16;5.25;2.17;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:49:42;3.78;1.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:52:09;5.55;1.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:54:39;3.97;1.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:57:07;3.47;1.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T05:59:34;4.55;1.77;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:02:02;7.57;1.67;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:04:34;4.05;1.58;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:07:02;5.00;2.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:09:30;4.22;2.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:12:00;8.45;1.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:14:26;2.80;1.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:16:55;3.60;1.23;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:19:27;3.13;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:21:55;3.80;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:24:22;4.05;1.77;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:26:51;3.92;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:29:23;4.70;1.83;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:31:52;2.80;1.08;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:34:22;3.33;1.08;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:36:56;2.33;0.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:39:24;2.20;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:41:51;6.22;1.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:44:41;3.20;1.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:47:12;4.50;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:49:40;3.15;0.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:52:10;1.80;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:54:38;8.75;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:57:04;0.75;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T06:59:33;3.58;0.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:02:01;1.15;0.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:04:30;1.35;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:06:59;1.70;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:09:26;2.28;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:11:54;6.78;0.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:14:23;2.30;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:17:00;1.35;0.52;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:19:30;0.90;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:21:56;2.35;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:24:23;2.20;0.98;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:26:50;5.65;0.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:29:19;1.23;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:31:46;1.35;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:34:17;2.50;0.75;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:36:44;4.28;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:39:14;7.90;2.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:41:47;4.30;1.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:44:20;2.97;1.67;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:46:50;3.28;1.58;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:49:21;4.10;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:51:49;1.35;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:54:22;0.77;0.43;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:56:52;2.85;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T07:59:20;1.13;0.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:01:50;1.30;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:04:27;0.70;0.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:06:58;0.80;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:09:28;1.85;0.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:12:00;2.13;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:14:29;1.67;0.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:16:56;2.38;0.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:19:25;1.60;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:21:53;1.20;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:24:19;5.13;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:26:48;1.27;0.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:29:16;3.10;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:31:44;1.98;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:34:12;1.73;0.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:36:41;1.58;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:39:11;1.15;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:41:45;1.40;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:47:06;1.50;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:55:50;1.15;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T08:58:27;1.45;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:01:16;2.70;0.77;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:04:02;4.43;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:07:14;1.63;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:12:38;1.98;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:15:21;3.03;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:17:53;3.80;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:20:26;5.95;0.68;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:23:04;2.17;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:25:35;3.53;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:28:23;4.00;0.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:30:59;1.40;0.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:33:32;0.77;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:36:02;0.90;0.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:38:31;4.45;1.52;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:41:00;1.70;0.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:43:33;1.50;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:46:04;4.53;1.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:48:55;3.72;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:51:26;2.53;0.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:54:02;4.53;1.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T09:56:37;3.38;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:01:47;2.05;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:04:15;4.43;0.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:06:46;2.90;0.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:22:52;0.80;0.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:28:49;3.08;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:36:58;2.20;1.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:39:31;4.10;1.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:42:06;6.03;1.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:45:21;4.32;1.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:48:03;1.20;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:50:40;1.50;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:55:48;5.38;1.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T10:58:29;2.70;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:01:01;2.90;1.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:03:41;2.35;1.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:06:16;1.45;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:08:48;2.92;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:11:29;5.50;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:14:05;2.97;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:17:01;3.35;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:22:01;2.08;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:27:15;4.65;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:38:18;1.50;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:40:45;1.05;0.68;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:43:23;1.42;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:45:53;1.27;0.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:48:34;1.05;0.68;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:51:07;2.83;0.95;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:53:47;4.17;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T11:59:17;2.03;0.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:01:50;5.30;2.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:12:37;4.75;1.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:18:33;2.42;0.95;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:21:07;2.53;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:32:17;2.20;1.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:34:52;3.70;1.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:40:02;2.90;1.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:42:31;2.72;1.17;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:45:01;4.28;1.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:52:48;1.13;0.68;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:55:24;3.28;0.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T12:58:15;2.92;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:00:54;2.05;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:03:21;3.10;1.02;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:05:48;1.85;1.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:08:14;2.33;1.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:13:27;2.22;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:16:02;2.13;0.98;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:18:34;13.02;7.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:21:03;2.80;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:23:31;3.35;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:26:02;3.58;1.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:28:51;6.78;1.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:31:20;4.43;2.08;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:34:13;5.63;2.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:37:00;2.95;1.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:39:34;5.03;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:42:03;1.35;0.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:44:37;2.38;1.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:52:51;1.90;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:55:19;3.83;0.93;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T13:57:51;1.95;0.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:00:22;1.65;0.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:02:50;2.00;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:05:20;1.70;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:07:48;2.10;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:10:15;1.75;0.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:12:41;2.05;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:15:09;7.53;0.77;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:17:39;4.78;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:20:06;2.40;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:22:34;2.95;0.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:25:02;2.40;1.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:27:28;2.67;1.23;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:29:55;2.92;1.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:32:26;3.08;1.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:34:52;6.97;1.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:37:22;4.35;1.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:39:49;10.38;1.17;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:42:16;5.65;1.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:44:42;3.03;1.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:47:11;4.20;1.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:49:37;4.03;1.58;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:52:03;5.43;2.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:54:31;6.53;2.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:56:58;6.00;2.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T14:59:24;5.35;1.92;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-09T15:01:50;5.63;1.70;
