sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:00:13;84802.66;;;13.81;30.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:02:41;84799.57;;;12.96;30.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:05:18;84796.39;;;13.07;30.97
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:07:51;84800.59;;;13.30;30.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:10:22;84803.26;;;13.31;30.24
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:12:57;84801.82;;;13.66;30.27
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:15:34;84800.59;;;13.62;30.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:18:15;84799.75;;;13.24;31.12
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:20:49;84798.82;;;12.82;30.92
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:23:24;84801.57;;;14.27;29.94
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:25:57;84797.74;;;12.75;31.50
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:28:27;84794.72;;;13.74;30.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:30:55;84793.78;;;13.54;30.97
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:33:24;84795.05;;;13.20;30.60
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:35:54;84799.63;;;13.85;30.26
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:38:26;84797.26;;;14.63;29.81
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:41:00;84792.72;;;13.61;30.51
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:43:29;84794.67;;;13.82;30.24
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:48:09;84793.76;;;13.89;30.99
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:50:45;84794.57;;;14.28;29.93
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:53:26;84792.69;;;13.28;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:56:03;84796.62;;;14.24;29.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T00:58:33;84792.59;;;13.92;30.75
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:01:04;84798.98;;;14.29;30.62
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:03:34;84797.88;;;13.33;30.51
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:06:03;84797.41;;;13.28;30.41
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:08:40;84796.87;;;13.63;30.35
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:11:15;84796.06;;;13.54;30.81
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:13:49;84797.29;;;13.58;30.72
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:16:20;84791.84;;;13.48;30.77
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:18:49;84786.57;;;13.99;30.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:21:22;84782.36;;;13.83;30.72
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:24:13;84778.07;;;13.51;30.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:26:43;84775.12;;;13.49;30.78
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:29:15;84777.04;;;13.23;31.34
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:31:51;84784.33;;;13.67;30.78
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:34:19;84783.31;;;13.63;30.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:36:52;84782.42;;;13.74;30.49
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:39:22;84778.29;;;13.12;31.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:41:49;84782.87;;;14.06;29.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:44:16;84782.97;;;13.61;30.72
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:46:43;84782.90;;;13.36;31.23
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:49:11;84785.35;;;13.58;30.53
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:51:38;84790.60;;;14.72;29.54
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:54:07;84793.10;;;13.37;30.77
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:56:41;84789.97;;;13.77;31.30
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T01:59:20;84790.32;;;13.51;30.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:01:57;84789.91;;;13.71;30.92
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:04:36;84791.06;;;13.79;30.59
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:07:07;84791.62;;;13.69;30.97
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:09:36;84798.92;;;14.08;30.41
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:12:08;84796.43;;;13.08;30.39
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:14:41;84800.29;;;14.21;30.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:17:10;84798.37;;;13.56;30.45
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:19:41;84798.89;;;13.09;31.16
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:22:10;84794.02;;;13.38;31.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:24:39;84794.78;;;12.86;31.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:27:08;84796.00;;;14.03;30.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:29:38;84795.44;;;13.00;31.26
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:32:07;84796.75;;;13.72;31.04
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:34:39;84795.24;;;13.89;31.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:37:09;84799.13;;;13.42;31.08
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:39:37;84795.36;;;12.63;31.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:42:04;84796.76;;;13.08;31.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:44:31;84801.29;;;13.97;30.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:47:10;84800.57;;;13.46;31.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:49:45;84800.94;;;13.30;31.49
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:52:20;84795.71;;;12.75;31.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:54:49;84793.45;;;13.56;31.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:57:23;84793.07;;;12.98;31.54
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T02:59:51;84785.35;;;13.56;31.39
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:02:18;84779.94;;;13.02;31.22
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:04:45;84778.07;;;13.14;31.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:07:12;84778.95;;;13.68;31.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:09:39;84774.37;;;13.70;31.25
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:12:06;84774.25;;;13.47;31.56
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:14:33;84772.99;;;13.42;31.01
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:17:00;84769.47;;;13.13;31.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:19:27;84771.22;;;13.70;30.88
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:21:54;84769.31;;;13.49;30.67
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:24:21;84770.55;;;12.99;31.23
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:26:48;84762.20;;;13.19;31.47
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:29:15;84765.29;;;13.73;30.39
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:31:42;84767.25;;;12.69;31.56
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:34:09;84769.04;;;13.76;31.09
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:36:36;84767.28;;;12.84;31.41
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:39:03;84767.29;;;12.38;31.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:41:30;84767.42;;;12.38;31.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:43:57;84769.08;;;13.35;31.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:46:25;84765.48;;;13.22;31.35
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:48:52;84759.86;;;13.06;31.50
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:51:19;84755.78;;;12.31;31.95
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:53:46;84753.50;;;12.49;31.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:56:13;84751.28;;;12.45;31.99
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T03:58:40;84754.19;;;13.14;31.44
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:01:09;84749.37;;;12.67;32.35
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:03:35;84744.79;;;13.12;31.86
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:06:04;84745.47;;;12.73;31.64
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:08:31;84746.29;;;13.23;31.06
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:10:59;84745.75;;;13.01;31.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:13:26;84743.98;;;12.70;31.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:15:54;84745.24;;;12.30;32.26
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:18:22;84747.70;;;12.77;31.28
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:20:51;84748.28;;;12.60;32.14
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:23:18;84746.21;;;12.04;32.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:25:46;84748.98;;;12.49;32.06
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:28:14;84750.16;;;13.41;31.33
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:30:40;84754.41;;;12.65;31.83
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:33:08;84758.12;;;13.07;31.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:35:34;84754.52;;;12.83;32.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:38:01;84749.75;;;12.78;32.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:40:28;84749.17;;;11.98;31.99
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:42:57;84743.34;;;12.43;32.16
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:45:24;84742.40;;;12.12;31.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:47:51;84740.31;;;12.76;31.62
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:50:18;84742.23;;;13.20;31.44
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:52:45;84746.32;;;11.49;32.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:55:12;84743.83;;;12.02;32.33
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T04:57:39;84738.80;;;12.96;31.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:00:07;84739.07;;;15.27;29.65
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:02:37;84739.47;;;12.00;31.87
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:05:03;84739.33;;;11.75;31.93
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:07:30;84747.58;;;13.27;30.92
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:09:57;84751.12;;;14.06;30.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:12:25;84750.80;;;13.41;31.12
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:14:51;84750.96;;;14.44;30.25
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:17:18;84747.49;;;12.95;31.59
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:19:45;84755.35;;;13.56;31.44
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:22:12;84755.45;;;13.95;31.37
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:24:39;84755.11;;;13.09;31.09
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:27:06;84755.82;;;14.54;30.50
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:29:32;84755.84;;;14.79;29.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:31:59;84762.60;;;13.79;30.65
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:34:26;84760.18;;;13.53;30.82
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:36:53;84762.11;;;13.27;31.22
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:39:20;84764.34;;;13.21;31.27
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:41:47;84765.08;;;13.21;31.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:44:13;84768.46;;;13.65;30.50
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:46:40;84769.04;;;13.38;30.85
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:49:07;84773.68;;;13.65;30.38
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:51:34;84768.97;;;12.63;31.07
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:54:01;84775.57;;;13.71;29.88
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:56:29;84777.49;;;13.01;30.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T05:58:56;84776.60;;;12.16;32.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:01:23;84772.02;;;12.34;31.55
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:03:51;84772.99;;;12.59;31.05
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:06:19;84771.34;;;13.14;30.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:08:47;84768.94;;;12.60;31.18
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:11:16;84775.60;;;15.75;28.59
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:13:42;84769.00;;;13.25;30.68
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:16:10;84768.99;;;12.49;30.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:18:37;84773.69;;;13.62;30.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:21:05;84771.61;;;8.67;30.22
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:23:33;84779.26;;;8.49;30.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:26:02;84778.68;;;11.22;29.65
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:28:29;84780.99;;;13.15;29.48
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:30:58;84781.58;;;10.64;30.05
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:33:25;84774.63;;;10.43;30.23
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:37:07;84775.44;;;11.91;30.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:39:33;84766.22;;;12.10;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:42:00;84760.34;;;9.78;30.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:44:26;84767.38;;;11.55;29.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:46:52;84771.24;;;12.11;30.28
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:49:19;84769.80;;;12.19;30.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:51:46;84767.70;;;12.11;30.06
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:54:13;84760.64;;;11.94;30.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:56:41;84761.60;;;11.98;30.67
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T06:59:08;84758.08;;;12.23;31.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:01:37;84763.76;;;11.56;31.17
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:04:04;84763.41;;;12.23;30.99
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:06:32;84765.58;;;12.29;30.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:09:01;84768.91;;;11.73;31.48
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:11:29;84766.48;;;11.99;31.06
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:13:58;84769.43;;;11.76;30.85
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:16:26;84768.18;;;11.98;30.77
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:18:53;84771.58;;;12.00;31.17
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:21:20;84771.31;;;11.84;31.27
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:23:47;84771.83;;;12.31;30.59
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:26:16;84774.02;;;12.32;30.58
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:28:43;84777.51;;;11.61;31.17
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:31:13;84778.21;;;12.08;30.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:33:40;84776.19;;;12.13;30.86
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:36:10;84776.79;;;12.09;30.89
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:38:38;84779.56;;;12.44;30.54
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:41:06;84780.18;;;11.43;31.44
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:43:33;84779.53;;;11.97;30.82
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:46:00;84780.07;;;11.11;31.36
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:48:28;84778.12;;;12.24;30.59
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:51:04;84777.80;;;11.71;30.83
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:53:30;84781.17;;;12.26;30.82
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:56:03;84783.48;;;11.52;30.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T07:58:30;84784.54;;;12.22;30.58
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:00:57;84784.47;;;11.57;30.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:03:24;84785.86;;;11.37;30.79
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:05:51;84789.11;;;12.38;30.35
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:08:18;84791.49;;;12.11;30.66
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:10:45;84794.90;;;12.36;30.52
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:13:12;84799.21;;;12.03;30.34
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:15:39;84799.53;;;12.59;30.51
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:18:05;84800.12;;;12.26;30.89
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:20:31;84805.37;;;11.43;30.52
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:22:58;84808.33;;;12.19;30.79
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:25:24;84806.96;;;12.26;30.63
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:27:53;84812.48;;;11.42;30.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:30:19;84812.50;;;11.75;30.90
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:32:46;84817.70;;;12.00;31.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:35:14;84817.69;;;12.53;30.81
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:37:41;84816.48;;;12.37;30.76
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:40:11;84818.87;;;11.27;30.85
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:42:49;84823.44;;;11.68;30.26
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:45:23;84819.91;;;12.75;30.18
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:48:03;84824.67;;;12.24;30.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:50:36;84826.79;;;12.32;30.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:53:05;84829.09;;;12.17;30.77
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:55:41;84825.21;;;12.19;30.97
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T08:58:14;84823.13;;;11.35;30.81
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:00:50;84825.49;;;12.53;30.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:03:26;84826.06;;;12.17;30.40
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:06:01;84822.01;;;12.51;30.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:08:37;84824.44;;;12.06;31.13
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:11:05;84826.18;;;12.61;30.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:13:35;84823.76;;;11.99;30.56
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:16:13;84826.34;;;12.42;30.72
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:18:43;84824.46;;;12.28;30.64
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:21:12;84827.54;;;12.16;30.68
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:23:45;84831.58;;;12.79;30.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:26:13;84828.86;;;13.05;29.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:28:40;84826.98;;;12.42;30.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:31:10;84825.38;;;12.90;30.30
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:33:44;84823.90;;;12.15;30.47
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:36:12;84825.63;;;12.51;30.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:38:39;84827.90;;;13.29;29.68
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:41:05;84825.28;;;13.19;29.92
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:43:34;84825.05;;;12.72;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:46:04;84824.88;;;12.37;30.05
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:48:31;84827.44;;;12.48;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:53:28;84825.96;;;12.39;29.64
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:55:58;84826.16;;;13.28;29.44
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T09:58:26;84826.00;;;13.45;29.34
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:00:54;84823.70;;;12.40;29.45
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:03:24;84825.20;;;13.36;29.25
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:05:52;84827.53;;;13.29;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:08:19;84821.27;;;13.75;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:11:03;84820.54;;;13.07;28.86
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:13:40;84820.43;;;13.44;29.13
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:16:23;84819.98;;;13.51;29.08
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:18:58;84820.40;;;13.11;29.15
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:21:38;84817.15;;;13.72;28.68
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:24:26;84816.38;;;13.83;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:27:00;84814.42;;;13.45;28.65
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:29:41;84820.70;;;13.16;28.67
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:32:25;84825.82;;;13.14;28.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:34:56;84824.87;;;14.29;27.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:37:36;84821.07;;;13.55;28.45
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:40:20;84820.91;;;13.36;28.63
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:42:48;84825.14;;;13.86;28.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:45:17;84819.74;;;14.81;27.37
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:47:55;84820.45;;;14.41;27.93
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:50:50;84821.39;;;14.05;28.19
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:53:26;84820.51;;;13.95;28.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:56:02;84823.00;;;14.34;27.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T10:58:35;84825.75;;;14.40;27.89
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:01:11;84828.22;;;14.45;28.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:03:39;84822.23;;;15.05;27.44
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:06:12;84818.53;;;14.00;27.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:08:41;84820.38;;;13.95;27.47
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:11:13;84813.31;;;15.06;27.40
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:13:45;84813.12;;;15.06;27.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:16:21;84817.82;;;14.62;27.28
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:18:55;84820.11;;;14.35;26.67
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:21:27;84823.93;;;15.26;27.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:23:57;84813.51;;;15.90;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:26:31;84811.42;;;16.49;25.78
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:29:16;84811.26;;;15.55;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:31:57;84811.16;;;18.20;23.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:34:36;84811.78;;;18.21;24.08
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:37:26;84819.59;;;17.47;24.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:40:09;84819.13;;;17.14;24.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-09T11:42:41;84817.49;;;17.06;25.05
