sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:02:17;6;4;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:04:40;4;3;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:07:10;5;4;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:09:30;5;5;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:11:59;4;4;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:14:23;6;6;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:16:52;8;7;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:19:13;6;6;
68263;PMS5003;62068;55.320;10.780;2022-09-09T10:21:43;9;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:24:07;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:26:30;8;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:31:31;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:33:57;8;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:36:21;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:38:46;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:41:15;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:43:42;5;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:46:03;5;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:48:30;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:50:53;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:53:18;5;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:55:42;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T10:58:09;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:00:36;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:02:58;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:05:24;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:07:48;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:10:17;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:12:38;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:15:04;5;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:17:30;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:19:54;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:22:21;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:24:44;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:27:10;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:29:40;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:32:03;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:34:30;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:36:53;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:39:22;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:41:40;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:44:09;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:46:32;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:48:58;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:51:25;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:53:49;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:56:11;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T11:58:37;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:01:00;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:03:32;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:05:51;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:08:16;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:10:41;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:13:08;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:15:31;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:17:57;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:20:22;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:22:52;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:25:16;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:27:40;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:30:03;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:32:27;7;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:34:53;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:37:17;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:39:43;6;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:44:33;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:46:59;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:49:26;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:51:48;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:54:13;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:56:38;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T12:59:04;8;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:01:29;13;12;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:03:54;13;11;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:06:20;14;13;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:08:45;14;14;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:11:11;15;15;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:13:35;18;18;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:16:01;15;13;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:18:27;15;14;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:20:51;14;14;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:25:42;15;15;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:30:37;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:33:02;5;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:35:23;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:37:47;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:40:16;0;0;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:42:39;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:45:03;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:47:29;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:49:53;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:52:18;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:54:46;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T13:59:33;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:01:58;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:04:24;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:06:49;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:09:15;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:11:39;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:14:04;3;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:16:29;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:18:54;0;0;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:21:19;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:23:44;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:26:09;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:28:35;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:31:00;0;0;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:33:25;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:35:55;0;0;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:38:15;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:40:40;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:43:05;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:45:30;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:47:55;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:50:21;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:52:46;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:55:11;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T14:57:36;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:00:01;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:02:26;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:04:51;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:07:16;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:09:41;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:12:06;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:14:31;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:16:57;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:19:23;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:21:49;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:24:15;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:26:40;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:29:06;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:31:32;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:33:58;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:36:23;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:38:47;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:41:13;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:43:37;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:46:05;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:48:29;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:50:54;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:53:19;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:55:43;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T15:58:08;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:02:58;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:05:23;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:07:48;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:10:13;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:12:38;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:15:03;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:17:28;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:19:53;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:22:19;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:24:44;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:27:09;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:29:34;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:31:59;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:34:24;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:36:49;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:39:15;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:41:40;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:44:06;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:46:30;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:48:55;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:51:21;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:53:45;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:56:11;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T16:58:35;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:01:00;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:03:25;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:05:50;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:08:16;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:10:41;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:13:06;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:15:31;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:17:56;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:20:21;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:22:46;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:25:11;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:27:37;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:30:02;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:32:27;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:34:52;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:37:17;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:39:42;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:42:07;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:44:32;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:46:57;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:49:22;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:51:48;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:54:14;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:56:39;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T17:59:05;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:01:30;7;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:03:54;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:06:20;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:08:46;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:11:09;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:13:35;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:16:00;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:18:25;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:23:15;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:25:40;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:28:05;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:30:30;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:32:56;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:35:21;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:37:46;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:40:11;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:42:36;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:45:01;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:47:26;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:49:51;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:52:17;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:54:43;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:57:07;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T18:59:32;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:01:58;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:04:23;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:06:48;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:09:14;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:11:38;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:14:04;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:16:29;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:18:54;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:21:20;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:23:44;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:26:09;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:28:35;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:31:01;0;0;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:33:26;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:38:15;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:40:40;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:43:05;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:45:30;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:47:55;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:50:20;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:52:46;0;0;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:55:11;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T19:57:36;0;0;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:00:01;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:02:26;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:04:51;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:07:16;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:09:41;2;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:12:07;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:14:32;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:16:57;1;1;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:19:22;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:21:47;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:24:12;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:26:37;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:29:03;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:31:28;3;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:33:53;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:36:18;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:38:44;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:41:08;2;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:43:33;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:46:00;4;3;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:48:23;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:50:49;3;2;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:53:14;10;9;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:55:39;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T20:58:04;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:00:30;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:02:55;11;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:05:21;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:07:46;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:10:11;11;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:12:36;14;13;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:15:02;8;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:17:28;13;13;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:19:53;14;12;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:22:18;12;12;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:24:44;11;11;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:27:10;12;11;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:29:35;10;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:32:00;9;9;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:34:25;9;9;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:36:50;10;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:39:16;10;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:41:41;9;9;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:44:06;9;9;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:46:32;9;9;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:48:57;12;11;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:51:22;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:53:47;10;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:56:13;11;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T21:58:37;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:01:07;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:03:27;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:05:53;9;9;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:08:18;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:10:44;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:13:08;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:15:34;10;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:17:59;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:20:24;9;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:22:49;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:25:14;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:27:39;7;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:30:05;9;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:32:30;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:34:55;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:37:20;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:39:45;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:42:10;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:44:35;8;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:47:00;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:49:26;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:51:51;10;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:54:16;7;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:56:41;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T22:59:06;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:01:31;6;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:03:57;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:06:22;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:08:47;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:11:12;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:13:37;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:18:27;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:20:56;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:23:17;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:25:43;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:28:08;7;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:30:33;4;4;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:32:58;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:35:23;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:37:48;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:40:14;8;8;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:42:39;8;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:45:04;7;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:47:29;5;5;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:49:54;10;10;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:52:19;7;7;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:54:45;7;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:57:09;6;6;
68263;PMS5003;63398;55.312;10.792;2022-09-09T23:59:35;9;9;
