sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:04:15;98005.21;;;22.66;54.25
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:09:24;98003.29;;;22.65;54.14
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:14:32;97996.18;;;22.62;54.27
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:19:38;98003.44;;;22.65;54.22
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:24:46;98001.76;;;22.62;54.31
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:29:53;98000.54;;;22.64;54.18
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:34:59;97996.66;;;22.60;54.33
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:40:07;97996.02;;;22.61;54.36
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:45:24;97996.06;;;22.61;54.07
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:50:39;97998.16;;;22.62;54.30
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T00:55:48;98001.70;;;22.61;54.24
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:00:53;98005.88;;;22.61;54.17
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:06:01;98015.46;;;22.60;54.45
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:11:06;98014.30;;;22.59;54.37
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:16:13;98023.81;;;22.61;54.37
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:21:19;98026.64;;;22.61;54.31
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:26:26;98032.92;;;22.59;54.58
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:31:34;98038.12;;;22.60;54.55
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:36:40;98038.53;;;22.60;54.39
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:41:46;98043.91;;;22.59;54.40
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:46:50;98043.59;;;22.59;54.12
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:51:54;98044.34;;;22.60;54.34
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T01:57:00;98045.00;;;22.58;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:02:10;98044.23;;;22.59;54.38
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:07:23;98048.09;;;22.58;54.46
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:12:31;98050.78;;;22.58;54.22
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:17:36;98048.98;;;22.58;54.23
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:22:41;98049.68;;;22.57;54.28
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:27:46;98057.50;;;22.58;54.42
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:32:50;98063.91;;;22.57;54.39
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:37:56;98066.02;;;22.56;54.51
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:43:02;98075.80;;;22.56;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:48:08;98083.72;;;22.57;54.20
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:53:16;98084.09;;;22.56;54.36
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T02:58:20;98086.60;;;22.55;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:03:23;98091.33;;;22.56;54.34
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:08:27;98093.31;;;22.54;54.39
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:13:31;98099.66;;;22.53;54.34
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:18:34;98105.41;;;22.54;54.46
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:23:38;98109.13;;;22.53;54.27
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:28:41;98106.84;;;22.52;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:33:45;98106.50;;;22.53;54.33
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:38:49;98109.25;;;22.52;54.53
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:43:53;98115.48;;;22.53;54.31
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:48:57;98123.11;;;22.53;54.32
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:54:00;98126.98;;;22.52;54.33
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T03:59:04;98133.57;;;22.52;54.27
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:04:08;98134.44;;;22.51;54.54
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:09:12;98126.45;;;22.49;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:14:15;98132.14;;;22.50;54.40
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:19:19;98130.17;;;22.54;54.32
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:24:23;98127.98;;;22.49;54.30
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:29:27;98132.89;;;22.51;54.50
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:34:30;98132.02;;;22.49;54.43
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:39:35;98135.27;;;22.50;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:44:39;98138.12;;;22.50;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:49:43;98133.02;;;22.49;54.58
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:54:46;98140.05;;;22.48;54.44
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T04:59:50;98146.45;;;22.49;54.39
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:04:54;98153.81;;;22.50;54.36
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:09:57;98160.00;;;22.48;54.42
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:15:01;98160.54;;;22.49;54.51
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:20:06;98156.08;;;22.53;54.42
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:25:13;98160.21;;;22.53;54.41
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:30:17;98170.06;;;22.55;54.26
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:35:21;98174.95;;;22.58;54.19
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:40:25;98174.05;;;22.60;54.28
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:45:29;98177.09;;;22.62;54.28
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:50:32;98173.80;;;22.66;54.34
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T05:55:36;98176.34;;;22.70;54.24
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:00:40;98174.97;;;22.78;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:05:43;98178.23;;;22.83;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:10:47;98178.34;;;22.88;54.08
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:15:51;98180.20;;;22.91;54.02
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:20:55;98182.15;;;22.96;54.22
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:26:03;98175.23;;;23.03;54.05
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:31:08;98179.51;;;23.01;53.96
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:36:13;98182.30;;;23.03;54.20
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:41:18;98185.89;;;23.07;54.11
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:46:22;98185.20;;;23.13;53.99
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:51:30;98185.25;;;23.17;54.16
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T06:56:34;98180.94;;;23.19;54.29
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:01:38;98182.23;;;23.25;54.08
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:06:43;98182.19;;;23.30;54.22
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:11:48;98182.33;;;23.34;54.02
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:16:53;98172.65;;;23.36;54.07
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:22:01;98173.86;;;23.36;54.11
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:27:06;98170.02;;;23.42;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:32:09;98164.98;;;23.47;53.93
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:37:13;98159.47;;;23.51;53.95
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:42:17;98157.77;;;23.53;53.93
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:47:21;98162.98;;;23.50;54.11
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:52:24;98161.98;;;23.50;53.97
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T07:57:28;98169.23;;;23.52;54.01
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:02:33;98177.54;;;23.56;53.90
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:07:36;98183.37;;;23.60;53.80
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:12:40;98190.55;;;23.59;53.78
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:17:58;98194.98;;;23.54;53.92
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:23:01;98195.48;;;23.46;54.08
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:28:05;98194.27;;;23.42;54.11
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:33:09;98198.80;;;23.37;54.24
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:38:13;98193.91;;;23.35;54.16
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:43:16;98192.95;;;23.33;54.24
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:48:29;98193.02;;;23.33;54.24
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:53:38;98195.44;;;23.33;54.21
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T08:58:43;98199.01;;;23.31;54.08
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:03:50;98192.26;;;23.29;54.04
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:09:01;98193.77;;;23.29;54.11
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:14:08;98194.27;;;23.29;54.08
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:19:14;98194.80;;;23.26;54.04
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:24:19;98196.90;;;23.28;54.17
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:29:24;98194.88;;;23.26;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:34:28;98198.21;;;23.24;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:39:32;98196.40;;;23.23;54.11
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:45:07;98197.16;;;23.27;53.98
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:50:19;98191.79;;;23.29;53.99
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T09:55:23;98189.52;;;23.30;53.92
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:00:28;98194.48;;;23.31;53.86
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:05:35;98197.52;;;23.27;54.05
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:10:42;98199.31;;;23.30;53.89
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:15:52;98199.89;;;23.24;54.15
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:21:09;98189.23;;;23.24;53.83
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:26:19;98191.34;;;23.23;53.94
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:31:27;98197.81;;;23.25;53.98
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:36:34;98205.67;;;23.27;53.99
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:41:47;98212.18;;;23.27;53.92
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:47:14;98215.00;;;23.23;54.02
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:52:22;98221.98;;;23.22;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T10:57:32;98215.66;;;23.21;54.05
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:02:38;98221.73;;;23.22;54.01
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:07:46;98215.51;;;23.26;53.82
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:12:51;98217.42;;;23.22;53.92
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:17:58;98210.17;;;23.22;53.98
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:23:03;98218.83;;;23.21;54.05
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:28:12;98222.48;;;23.20;53.91
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:33:24;98221.69;;;23.20;53.99
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:38:32;98216.49;;;23.22;53.87
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:43:43;98224.42;;;23.22;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:48:58;98213.15;;;23.20;54.00
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:54:04;98210.17;;;23.22;53.79
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T11:59:26;98212.05;;;23.25;53.85
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:04:32;98206.34;;;23.23;53.82
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:09:48;98205.58;;;23.20;53.92
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:15:16;98209.46;;;23.20;53.90
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:20:23;98210.36;;;23.20;53.87
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:25:32;98209.88;;;23.19;53.83
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:30:41;98205.63;;;23.17;53.90
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:35:49;98208.98;;;23.21;53.87
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:40:54;98210.24;;;23.19;53.85
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:45:59;98209.38;;;23.17;53.80
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:51:05;98209.94;;;23.19;53.76
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T12:56:20;98217.46;;;23.22;53.66
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:01:25;98207.95;;;23.17;53.78
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:06:30;98205.05;;;23.16;53.81
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:11:35;98205.27;;;23.17;53.79
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:16:39;98208.52;;;23.15;53.85
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:21:45;98206.96;;;23.14;53.81
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:26:54;98202.66;;;23.16;53.70
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:32:04;98190.35;;;23.18;53.64
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:37:15;98189.71;;;23.17;53.84
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:42:24;98182.43;;;23.16;53.78
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:47:29;98178.05;;;23.17;53.83
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:52:33;98171.53;;;23.16;53.87
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T13:57:37;98172.91;;;23.15;53.85
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:02:40;98167.23;;;23.16;53.96
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:07:44;98161.30;;;23.14;53.99
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:12:51;98165.91;;;23.16;54.01
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:17:55;98158.77;;;23.16;53.89
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:22:59;98150.02;;;23.17;53.80
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:28:05;98148.48;;;23.15;53.95
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:33:11;98150.58;;;23.16;53.94
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:38:15;98148.67;;;23.16;53.86
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:43:21;98145.67;;;23.15;53.76
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:48:25;98147.80;;;23.16;53.73
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:53:28;98143.37;;;23.15;53.84
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T14:58:32;98141.38;;;23.15;53.95
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:03:36;98142.99;;;23.14;53.91
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:08:41;98140.41;;;23.14;53.98
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:13:45;98141.02;;;23.14;53.81
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:18:51;98140.09;;;23.15;53.87
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:23:55;98146.69;;;23.14;53.76
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:28:59;98149.82;;;23.13;53.75
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:34:03;98142.54;;;23.14;53.86
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:39:08;98149.60;;;23.11;53.87
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:44:15;98145.83;;;23.14;53.91
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:49:19;98143.81;;;23.12;53.99
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:54:25;98147.61;;;23.14;54.06
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T15:59:29;98153.08;;;23.12;54.09
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:04:34;98155.21;;;23.12;54.00
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:09:38;98150.66;;;23.11;54.02
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:14:41;98149.13;;;23.11;54.14
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:19:45;98138.81;;;23.12;54.08
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:24:48;98132.79;;;23.11;54.13
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:29:52;98133.98;;;23.09;53.99
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:34:56;98135.82;;;23.09;53.95
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:40:00;98124.83;;;23.11;53.96
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:45:07;98128.52;;;23.11;54.11
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:50:11;98128.06;;;23.09;53.98
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T16:55:14;98129.52;;;23.08;54.10
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:00:18;98128.55;;;23.08;54.00
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:05:21;98134.36;;;23.10;54.06
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:10:25;98140.27;;;23.06;54.17
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:15:29;98138.45;;;23.07;54.03
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:20:35;98139.35;;;23.06;54.08
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:25:56;98142.88;;;23.03;54.24
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:31:00;98144.50;;;23.06;54.10
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:36:08;98153.59;;;23.04;54.19
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:41:13;98154.79;;;23.04;54.22
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:46:17;98160.77;;;23.02;54.17
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:51:23;98159.50;;;23.02;54.19
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T17:56:29;98162.94;;;23.02;54.33
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:01:34;98167.55;;;23.05;54.23
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:06:38;98175.45;;;23.01;54.35
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:11:44;98172.86;;;23.01;54.49
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:16:48;98175.19;;;23.00;54.23
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:21:52;98173.63;;;23.00;54.32
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:27:00;98175.14;;;23.01;54.17
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:32:05;98174.15;;;23.00;54.30
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:37:08;98175.23;;;22.99;54.32
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:42:12;98182.14;;;22.98;54.31
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:47:16;98192.25;;;22.98;54.31
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:52:20;98193.90;;;22.98;54.48
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T18:57:23;98197.32;;;22.97;54.37
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:02:27;98203.42;;;22.95;54.44
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:07:31;98203.89;;;22.96;54.53
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:12:35;98199.15;;;22.97;54.37
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:17:39;98200.07;;;22.97;54.37
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:22:43;98200.98;;;22.95;54.57
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:27:48;98196.55;;;22.96;54.43
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:32:52;98183.28;;;22.97;54.53
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:37:57;98185.30;;;22.94;54.42
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:43:01;98185.73;;;22.96;54.46
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:48:04;98187.69;;;22.94;54.53
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:53:08;98188.46;;;22.93;54.55
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T19:58:12;98193.76;;;22.94;54.34
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:03:16;98193.45;;;23.00;54.42
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:08:22;98194.73;;;22.94;54.58
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:13:25;98191.34;;;22.95;54.55
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:18:29;98192.15;;;22.92;54.50
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:23:33;98191.38;;;22.94;54.49
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:28:39;98182.84;;;22.92;54.56
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:33:43;98184.80;;;22.97;54.46
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:38:48;98184.38;;;22.92;54.56
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:43:53;98188.47;;;22.91;54.49
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:48:57;98185.36;;;22.92;54.55
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:54:06;98182.05;;;22.90;54.58
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T20:59:11;98176.12;;;22.91;54.62
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:04:15;98176.58;;;22.90;54.55
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:09:19;98177.66;;;22.92;54.64
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:14:24;98171.25;;;22.90;54.65
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:19:28;98169.23;;;22.90;54.38
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:24:32;98169.40;;;22.90;54.67
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:29:36;98179.21;;;22.90;54.54
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:34:40;98176.15;;;22.89;54.61
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:39:44;98173.14;;;22.88;54.70
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:44:49;98170.52;;;22.88;54.64
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:49:53;98177.23;;;22.89;54.61
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T21:54:56;98175.88;;;22.88;54.73
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:00:00;98176.89;;;22.90;54.57
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:05:04;98182.41;;;22.88;54.63
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:10:09;98182.46;;;22.88;54.68
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:15:13;98179.77;;;22.88;54.58
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:20:17;98176.30;;;22.87;54.66
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:25:20;98174.54;;;22.87;54.68
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:30:24;98170.58;;;22.87;54.62
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:35:28;98171.51;;;22.86;54.69
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:40:34;98169.09;;;22.85;54.73
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:45:38;98163.05;;;22.86;54.70
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:50:41;98159.23;;;22.88;54.63
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T22:55:54;98154.81;;;22.87;54.62
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:01:00;98154.45;;;22.86;54.62
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:06:09;98159.83;;;22.85;54.67
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:11:14;98159.37;;;22.85;54.85
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:16:18;98157.73;;;22.84;54.75
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:21:22;98156.06;;;22.84;54.82
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:26:29;98157.45;;;22.83;54.84
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:31:33;98153.22;;;22.84;54.95
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:36:39;98152.43;;;22.83;54.85
57358;BME280;53416;50.32603651;19.12283868;2022-09-09T23:41:43;98146.73;;;22.84;54.69
