sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-09-09T00:00:32;13.97;86.51
72928;SHT30;61071;51.618;19.388;2022-09-09T00:03:14;13.94;86.75
72928;SHT30;61071;51.618;19.388;2022-09-09T00:06:13;13.81;87.61
72928;SHT30;61071;51.618;19.388;2022-09-09T00:09:04;14.04;86.34
72928;SHT30;61071;51.618;19.388;2022-09-09T00:11:41;13.90;86.75
72928;SHT30;61071;51.618;19.388;2022-09-09T00:14:49;13.84;87.63
72928;SHT30;61071;51.618;19.388;2022-09-09T00:17:30;13.71;87.98
72928;SHT30;61071;51.618;19.388;2022-09-09T00:20:11;13.70;88.01
72928;SHT30;61071;51.618;19.388;2022-09-09T00:22:45;13.74;87.56
72928;SHT30;61071;51.618;19.388;2022-09-09T00:25:29;13.65;88.30
72928;SHT30;61071;51.618;19.388;2022-09-09T00:27:57;13.86;88.21
72928;SHT30;61071;51.618;19.388;2022-09-09T00:30:26;13.83;87.66
72928;SHT30;61071;51.618;19.388;2022-09-09T00:33:12;13.71;88.39
72928;SHT30;61071;51.618;19.388;2022-09-09T00:35:53;13.83;88.13
72928;SHT30;61071;51.618;19.388;2022-09-09T00:38:32;14.00;87.57
72928;SHT30;61071;51.618;19.388;2022-09-09T00:41:22;13.86;87.09
72928;SHT30;61071;51.618;19.388;2022-09-09T00:49:43;13.94;88.00
72928;SHT30;61071;51.618;19.388;2022-09-09T00:52:25;13.86;86.89
72928;SHT30;61071;51.618;19.388;2022-09-09T00:55:19;13.94;87.40
72928;SHT30;61071;51.618;19.388;2022-09-09T00:57:51;14.14;86.77
72928;SHT30;61071;51.618;19.388;2022-09-09T01:00:29;13.97;87.20
72928;SHT30;61071;51.618;19.388;2022-09-09T01:14:10;14.15;86.53
72928;SHT30;61071;51.618;19.388;2022-09-09T01:16:38;13.98;87.52
72928;SHT30;61071;51.618;19.388;2022-09-09T01:19:18;14.04;86.91
72928;SHT30;61071;51.618;19.388;2022-09-09T01:22:06;14.38;85.96
72928;SHT30;61071;51.618;19.388;2022-09-09T01:25:05;14.45;85.28
72928;SHT30;61071;51.618;19.388;2022-09-09T01:27:34;14.63;84.89
72928;SHT30;61071;51.618;19.388;2022-09-09T01:30:08;14.69;84.77
72928;SHT30;61071;51.618;19.388;2022-09-09T01:32:53;14.63;84.84
72928;SHT30;61071;51.618;19.388;2022-09-09T01:35:52;14.24;85.99
72928;SHT30;61071;51.618;19.388;2022-09-09T01:38:24;14.26;86.23
72928;SHT30;61071;51.618;19.388;2022-09-09T01:40:51;14.35;86.12
72928;SHT30;61071;51.618;19.388;2022-09-09T01:43:22;14.52;85.37
72928;SHT30;61071;51.618;19.388;2022-09-09T01:45:53;14.43;85.80
72928;SHT30;61071;51.618;19.388;2022-09-09T01:48:22;14.56;85.16
72928;SHT30;61071;51.618;19.388;2022-09-09T01:50:49;14.65;84.59
72928;SHT30;61071;51.618;19.388;2022-09-09T01:53:17;14.49;84.85
72928;SHT30;61071;51.618;19.388;2022-09-09T02:01:57;14.73;84.64
72928;SHT30;61071;51.618;19.388;2022-09-09T02:09:44;14.79;84.31
72928;SHT30;61071;51.618;19.388;2022-09-09T02:12:16;14.79;84.41
72928;SHT30;61071;51.618;19.388;2022-09-09T02:14:54;14.76;84.37
72928;SHT30;61071;51.618;19.388;2022-09-09T02:17:28;14.65;84.88
72928;SHT30;61071;51.618;19.388;2022-09-09T02:20:15;14.21;86.62
72928;SHT30;61071;51.618;19.388;2022-09-09T02:22:46;14.13;87.51
72928;SHT30;61071;51.618;19.388;2022-09-09T02:25:17;14.04;88.25
72928;SHT30;61071;51.618;19.388;2022-09-09T02:27:47;13.83;89.21
72928;SHT30;61071;51.618;19.388;2022-09-09T02:30:15;13.83;89.82
72928;SHT30;61071;51.618;19.388;2022-09-09T02:32:43;13.94;89.38
72928;SHT30;61071;51.618;19.388;2022-09-09T02:35:18;14.08;88.55
72928;SHT30;61071;51.618;19.388;2022-09-09T02:37:45;14.42;87.16
72928;SHT30;61071;51.618;19.388;2022-09-09T02:40:14;14.68;85.87
72928;SHT30;61071;51.618;19.388;2022-09-09T02:42:47;14.59;86.34
72928;SHT30;61071;51.618;19.388;2022-09-09T02:45:16;14.69;86.06
72928;SHT30;61071;51.618;19.388;2022-09-09T02:48:14;14.75;85.68
72928;SHT30;61071;51.618;19.388;2022-09-09T02:51:08;14.51;86.81
72928;SHT30;61071;51.618;19.388;2022-09-09T02:56:40;14.62;86.41
72928;SHT30;61071;51.618;19.388;2022-09-09T02:59:07;14.72;86.09
72928;SHT30;61071;51.618;19.388;2022-09-09T03:01:33;14.83;85.56
72928;SHT30;61071;51.618;19.388;2022-09-09T03:04:02;14.80;85.57
72928;SHT30;61071;51.618;19.388;2022-09-09T03:06:30;14.87;85.47
72928;SHT30;61071;51.618;19.388;2022-09-09T03:08:56;14.90;85.53
72928;SHT30;61071;51.618;19.388;2022-09-09T03:11:26;14.81;85.62
72928;SHT30;61071;51.618;19.388;2022-09-09T03:13:53;15.08;84.53
72928;SHT30;61071;51.618;19.388;2022-09-09T03:16:22;15.17;84.27
72928;SHT30;61071;51.618;19.388;2022-09-09T03:18:48;15.10;84.76
72928;SHT30;61071;51.618;19.388;2022-09-09T03:21:15;14.75;86.48
72928;SHT30;61071;51.618;19.388;2022-09-09T03:23:41;14.63;87.07
72928;SHT30;61071;51.618;19.388;2022-09-09T03:26:07;14.56;87.78
72928;SHT30;61071;51.618;19.388;2022-09-09T03:28:33;14.45;88.53
72928;SHT30;61071;51.618;19.388;2022-09-09T03:31:04;14.18;89.35
72928;SHT30;61071;51.618;19.388;2022-09-09T03:33:30;14.05;89.99
72928;SHT30;61071;51.618;19.388;2022-09-09T03:35:57;14.29;89.45
72928;SHT30;61071;51.618;19.388;2022-09-09T03:38:24;14.48;88.98
72928;SHT30;61071;51.618;19.388;2022-09-09T03:40:55;14.58;88.48
72928;SHT30;61071;51.618;19.388;2022-09-09T03:43:24;14.68;88.52
72928;SHT30;61071;51.618;19.388;2022-09-09T03:45:51;14.62;88.68
72928;SHT30;61071;51.618;19.388;2022-09-09T03:48:18;14.56;89.39
72928;SHT30;61071;51.618;19.388;2022-09-09T03:50:51;14.77;88.45
72928;SHT30;61071;51.618;19.388;2022-09-09T03:53:19;14.68;89.18
72928;SHT30;61071;51.618;19.388;2022-09-09T03:55:47;14.43;90.23
72928;SHT30;61071;51.618;19.388;2022-09-09T03:58:15;14.22;91.29
72928;SHT30;61071;51.618;19.388;2022-09-09T04:00:41;14.22;91.79
72928;SHT30;61071;51.618;19.388;2022-09-09T04:03:11;14.21;92.03
72928;SHT30;61071;51.618;19.388;2022-09-09T04:05:39;14.22;91.87
72928;SHT30;61071;51.618;19.388;2022-09-09T04:08:08;14.18;92.31
72928;SHT30;61071;51.618;19.388;2022-09-09T04:10:34;14.24;92.40
72928;SHT30;61071;51.618;19.388;2022-09-09T04:13:04;14.32;92.17
72928;SHT30;61071;51.618;19.388;2022-09-09T04:15:31;14.66;90.99
72928;SHT30;61071;51.618;19.388;2022-09-09T04:17:56;14.76;90.75
72928;SHT30;61071;51.618;19.388;2022-09-09T04:20:23;14.70;91.00
72928;SHT30;61071;51.618;19.388;2022-09-09T04:22:49;14.73;91.18
72928;SHT30;61071;51.618;19.388;2022-09-09T04:25:15;14.70;91.23
72928;SHT30;61071;51.618;19.388;2022-09-09T04:27:40;14.84;91.29
72928;SHT30;61071;51.618;19.388;2022-09-09T04:30:07;15.00;90.32
72928;SHT30;61071;51.618;19.388;2022-09-09T04:32:34;15.16;89.84
72928;SHT30;61071;51.618;19.388;2022-09-09T04:35:01;15.31;89.40
72928;SHT30;61071;51.618;19.388;2022-09-09T04:37:26;15.42;88.87
72928;SHT30;61071;51.618;19.388;2022-09-09T04:39:52;15.26;89.95
72928;SHT30;61071;51.618;19.388;2022-09-09T04:42:18;15.34;89.88
72928;SHT30;61071;51.618;19.388;2022-09-09T04:44:45;15.34;89.85
72928;SHT30;61071;51.618;19.388;2022-09-09T04:47:11;15.48;89.54
72928;SHT30;61071;51.618;19.388;2022-09-09T04:49:37;15.51;89.41
72928;SHT30;61071;51.618;19.388;2022-09-09T04:52:04;15.42;89.45
72928;SHT30;61071;51.618;19.388;2022-09-09T04:54:30;15.37;89.63
72928;SHT30;61071;51.618;19.388;2022-09-09T04:56:55;15.48;89.81
72928;SHT30;61071;51.618;19.388;2022-09-09T04:59:21;15.46;89.79
72928;SHT30;61071;51.618;19.388;2022-09-09T05:01:48;15.42;89.89
72928;SHT30;61071;51.618;19.388;2022-09-09T05:04:16;15.61;89.45
72928;SHT30;61071;51.618;19.388;2022-09-09T05:06:41;15.82;88.92
72928;SHT30;61071;51.618;19.388;2022-09-09T05:09:08;15.89;88.65
72928;SHT30;61071;51.618;19.388;2022-09-09T05:11:35;15.92;88.56
72928;SHT30;61071;51.618;19.388;2022-09-09T05:14:04;16.06;88.14
72928;SHT30;61071;51.618;19.388;2022-09-09T05:16:30;16.03;88.23
72928;SHT30;61071;51.618;19.388;2022-09-09T05:18:57;16.18;87.99
72928;SHT30;61071;51.618;19.388;2022-09-09T05:21:24;16.16;87.99
72928;SHT30;61071;51.618;19.388;2022-09-09T05:23:53;16.21;87.90
72928;SHT30;61071;51.618;19.388;2022-09-09T05:26:21;16.17;88.07
72928;SHT30;61071;51.618;19.388;2022-09-09T05:28:47;16.10;88.61
72928;SHT30;61071;51.618;19.388;2022-09-09T05:31:16;16.10;89.05
72928;SHT30;61071;51.618;19.388;2022-09-09T05:33:44;16.25;88.49
72928;SHT30;61071;51.618;19.388;2022-09-09T05:36:20;16.30;88.61
72928;SHT30;61071;51.618;19.388;2022-09-09T05:38:47;16.41;88.23
72928;SHT30;61071;51.618;19.388;2022-09-09T05:41:14;16.40;88.21
72928;SHT30;61071;51.618;19.388;2022-09-09T05:43:44;16.44;88.06
72928;SHT30;61071;51.618;19.388;2022-09-09T05:46:16;16.62;87.73
72928;SHT30;61071;51.618;19.388;2022-09-09T05:48:44;16.76;87.16
72928;SHT30;61071;51.618;19.388;2022-09-09T05:51:16;16.85;87.39
72928;SHT30;61071;51.618;19.388;2022-09-09T05:53:44;16.82;87.31
72928;SHT30;61071;51.618;19.388;2022-09-09T05:56:17;17.03;86.45
72928;SHT30;61071;51.618;19.388;2022-09-09T05:58:44;17.00;86.57
72928;SHT30;61071;51.618;19.388;2022-09-09T06:01:19;16.99;86.52
72928;SHT30;61071;51.618;19.388;2022-09-09T06:03:46;17.15;86.48
72928;SHT30;61071;51.618;19.388;2022-09-09T06:06:19;17.26;85.90
72928;SHT30;61071;51.618;19.388;2022-09-09T06:08:51;17.33;85.76
72928;SHT30;61071;51.618;19.388;2022-09-09T06:11:20;17.51;85.99
72928;SHT30;61071;51.618;19.388;2022-09-09T06:13:48;17.57;85.24
72928;SHT30;61071;51.618;19.388;2022-09-09T06:16:18;18.16;85.22
72928;SHT30;61071;51.618;19.388;2022-09-09T06:18:44;18.88;81.93
72928;SHT30;61071;51.618;19.388;2022-09-09T06:21:19;18.91;80.09
72928;SHT30;61071;51.618;19.388;2022-09-09T06:23:47;18.98;80.47
72928;SHT30;61071;51.618;19.388;2022-09-09T06:26:18;18.85;80.06
72928;SHT30;61071;51.618;19.388;2022-09-09T06:28:48;18.71;79.83
72928;SHT30;61071;51.618;19.388;2022-09-09T06:31:17;18.60;79.82
72928;SHT30;61071;51.618;19.388;2022-09-09T06:33:47;18.60;79.76
72928;SHT30;61071;51.618;19.388;2022-09-09T06:36:27;18.51;80.14
72928;SHT30;61071;51.618;19.388;2022-09-09T06:38:54;18.78;80.13
72928;SHT30;61071;51.618;19.388;2022-09-09T06:41:22;18.72;80.15
72928;SHT30;61071;51.618;19.388;2022-09-09T06:43:49;18.81;79.64
72928;SHT30;61071;51.618;19.388;2022-09-09T06:46:20;18.92;79.60
72928;SHT30;61071;51.618;19.388;2022-09-09T06:48:47;18.85;79.66
72928;SHT30;61071;51.618;19.388;2022-09-09T06:51:22;19.09;79.68
72928;SHT30;61071;51.618;19.388;2022-09-09T06:53:52;18.83;79.93
72928;SHT30;61071;51.618;19.388;2022-09-09T06:56:24;19.06;78.46
72928;SHT30;61071;51.618;19.388;2022-09-09T06:58:52;19.06;78.06
72928;SHT30;61071;51.618;19.388;2022-09-09T07:01:21;19.18;78.24
72928;SHT30;61071;51.618;19.388;2022-09-09T07:03:51;19.29;78.29
72928;SHT30;61071;51.618;19.388;2022-09-09T07:06:29;19.45;77.97
72928;SHT30;61071;51.618;19.388;2022-09-09T07:08:58;19.36;77.35
72928;SHT30;61071;51.618;19.388;2022-09-09T07:11:28;19.56;77.12
72928;SHT30;61071;51.618;19.388;2022-09-09T07:13:56;19.90;76.54
72928;SHT30;61071;51.618;19.388;2022-09-09T07:16:23;19.97;75.55
72928;SHT30;61071;51.618;19.388;2022-09-09T07:18:51;19.92;76.82
72928;SHT30;61071;51.618;19.388;2022-09-09T07:21:17;19.87;75.40
72928;SHT30;61071;51.618;19.388;2022-09-09T07:23:44;19.95;76.13
72928;SHT30;61071;51.618;19.388;2022-09-09T07:26:17;19.92;75.42
72928;SHT30;61071;51.618;19.388;2022-09-09T07:28:45;20.25;75.46
72928;SHT30;61071;51.618;19.388;2022-09-09T07:31:18;20.66;75.87
72928;SHT30;61071;51.618;19.388;2022-09-09T07:33:45;21.00;74.43
72928;SHT30;61071;51.618;19.388;2022-09-09T07:36:23;20.90;73.02
72928;SHT30;61071;51.618;19.388;2022-09-09T07:38:53;20.88;72.93
72928;SHT30;61071;51.618;19.388;2022-09-09T07:41:27;20.75;73.69
72928;SHT30;61071;51.618;19.388;2022-09-09T07:43:54;20.98;73.27
72928;SHT30;61071;51.618;19.388;2022-09-09T07:46:23;21.04;72.08
72928;SHT30;61071;51.618;19.388;2022-09-09T07:48:55;20.72;74.53
72928;SHT30;61071;51.618;19.388;2022-09-09T07:51:34;20.75;75.30
72928;SHT30;61071;51.618;19.388;2022-09-09T07:54:04;21.34;73.33
72928;SHT30;61071;51.618;19.388;2022-09-09T07:56:31;21.52;72.03
72928;SHT30;61071;51.618;19.388;2022-09-09T07:58:58;21.55;71.43
72928;SHT30;61071;51.618;19.388;2022-09-09T08:01:38;21.30;70.32
72928;SHT30;61071;51.618;19.388;2022-09-09T08:04:25;21.23;71.98
72928;SHT30;61071;51.618;19.388;2022-09-09T08:07:00;20.97;73.31
72928;SHT30;61071;51.618;19.388;2022-09-09T08:09:27;21.21;71.67
72928;SHT30;61071;51.618;19.388;2022-09-09T08:11:57;21.39;72.72
72928;SHT30;61071;51.618;19.388;2022-09-09T08:14:24;21.67;70.73
72928;SHT30;61071;51.618;19.388;2022-09-09T08:16:50;21.79;72.45
72928;SHT30;61071;51.618;19.388;2022-09-09T08:19:16;21.53;72.19
72928;SHT30;61071;51.618;19.388;2022-09-09T08:21:44;21.31;70.50
72928;SHT30;61071;51.618;19.388;2022-09-09T08:24:11;21.75;71.45
72928;SHT30;61071;51.618;19.388;2022-09-09T08:26:46;21.69;69.60
72928;SHT30;61071;51.618;19.388;2022-09-09T08:29:13;21.82;70.00
72928;SHT30;61071;51.618;19.388;2022-09-09T08:31:46;22.09;69.12
72928;SHT30;61071;51.618;19.388;2022-09-09T08:34:13;22.27;68.89
72928;SHT30;61071;51.618;19.388;2022-09-09T08:36:49;22.14;69.90
72928;SHT30;61071;51.618;19.388;2022-09-09T08:39:19;22.43;67.81
72928;SHT30;61071;51.618;19.388;2022-09-09T08:42:47;22.98;67.21
72928;SHT30;61071;51.618;19.388;2022-09-09T08:45:33;23.24;65.57
72928;SHT30;61071;51.618;19.388;2022-09-09T08:48:32;22.85;63.69
72928;SHT30;61071;51.618;19.388;2022-09-09T08:51:04;22.88;64.12
72928;SHT30;61071;51.618;19.388;2022-09-09T08:53:47;22.76;64.03
72928;SHT30;61071;51.618;19.388;2022-09-09T08:56:18;22.56;63.72
72928;SHT30;61071;51.618;19.388;2022-09-09T08:58:55;22.59;65.52
72928;SHT30;61071;51.618;19.388;2022-09-09T09:04:37;22.77;63.35
72928;SHT30;61071;51.618;19.388;2022-09-09T09:07:24;22.75;63.42
72928;SHT30;61071;51.618;19.388;2022-09-09T09:13:34;22.38;65.68
72928;SHT30;61071;51.618;19.388;2022-09-09T09:16:29;22.33;63.87
72928;SHT30;61071;51.618;19.388;2022-09-09T09:18:58;22.21;65.38
72928;SHT30;61071;51.618;19.388;2022-09-09T09:21:43;22.31;67.43
72928;SHT30;61071;51.618;19.388;2022-09-09T09:24:27;22.52;66.13
72928;SHT30;61071;51.618;19.388;2022-09-09T09:27:00;22.16;62.86
72928;SHT30;61071;51.618;19.388;2022-09-09T09:29:33;22.65;65.35
72928;SHT30;61071;51.618;19.388;2022-09-09T09:32:03;23.06;63.45
72928;SHT30;61071;51.618;19.388;2022-09-09T09:34:29;23.20;62.94
72928;SHT30;61071;51.618;19.388;2022-09-09T09:36:59;23.19;62.37
72928;SHT30;61071;51.618;19.388;2022-09-09T09:39:33;23.34;62.28
72928;SHT30;61071;51.618;19.388;2022-09-09T09:42:12;23.72;61.01
72928;SHT30;61071;51.618;19.388;2022-09-09T09:44:41;23.86;61.75
72928;SHT30;61071;51.618;19.388;2022-09-09T09:47:17;23.99;61.29
72928;SHT30;61071;51.618;19.388;2022-09-09T09:49:58;24.30;58.98
72928;SHT30;61071;51.618;19.388;2022-09-09T09:52:30;24.32;58.41
72928;SHT30;61071;51.618;19.388;2022-09-09T09:54:58;23.58;56.84
72928;SHT30;61071;51.618;19.388;2022-09-09T09:57:30;23.00;61.08
72928;SHT30;61071;51.618;19.388;2022-09-09T10:00:14;23.60;57.89
72928;SHT30;61071;51.618;19.388;2022-09-09T10:02:44;24.05;57.32
72928;SHT30;61071;51.618;19.388;2022-09-09T10:05:25;24.02;57.51
72928;SHT30;61071;51.618;19.388;2022-09-09T10:08:20;23.20;58.30
72928;SHT30;61071;51.618;19.388;2022-09-09T10:16:21;23.23;57.38
72928;SHT30;61071;51.618;19.388;2022-09-09T10:30:19;23.49;60.54
72928;SHT30;61071;51.618;19.388;2022-09-09T10:32:49;23.16;60.69
72928;SHT30;61071;51.618;19.388;2022-09-09T10:57:50;22.76;62.96
72928;SHT30;61071;51.618;19.388;2022-09-09T11:00:23;23.20;61.09
72928;SHT30;61071;51.618;19.388;2022-09-09T11:03:04;23.33;59.65
72928;SHT30;61071;51.618;19.388;2022-09-09T11:08:26;23.33;60.35
72928;SHT30;61071;51.618;19.388;2022-09-09T11:14:40;23.88;59.53
72928;SHT30;61071;51.618;19.388;2022-09-09T11:17:26;24.12;57.46
72928;SHT30;61071;51.618;19.388;2022-09-09T11:19:53;23.71;57.93
72928;SHT30;61071;51.618;19.388;2022-09-09T11:22:37;23.23;59.32
72928;SHT30;61071;51.618;19.388;2022-09-09T11:25:38;22.49;61.73
72928;SHT30;61071;51.618;19.388;2022-09-09T11:28:32;22.48;62.24
72928;SHT30;61071;51.618;19.388;2022-09-09T11:31:33;22.71;62.81
72928;SHT30;61071;51.618;19.388;2022-09-09T11:34:43;22.88;61.88
72928;SHT30;61071;51.618;19.388;2022-09-09T11:42:46;23.22;58.69
72928;SHT30;61071;51.618;19.388;2022-09-09T11:45:24;23.09;58.51
72928;SHT30;61071;51.618;19.388;2022-09-09T11:47:58;23.16;58.11
72928;SHT30;61071;51.618;19.388;2022-09-09T11:50:31;23.41;58.15
72928;SHT30;61071;51.618;19.388;2022-09-09T11:53:19;23.54;59.08
72928;SHT30;61071;51.618;19.388;2022-09-09T11:56:01;23.46;58.43
72928;SHT30;61071;51.618;19.388;2022-09-09T11:58:38;23.71;58.93
72928;SHT30;61071;51.618;19.388;2022-09-09T12:06:48;23.39;59.15
72928;SHT30;61071;51.618;19.388;2022-09-09T12:09:41;23.22;61.05
72928;SHT30;61071;51.618;19.388;2022-09-09T12:14:54;22.79;60.25
72928;SHT30;61071;51.618;19.388;2022-09-09T12:17:26;22.96;60.36
72928;SHT30;61071;51.618;19.388;2022-09-09T12:20:30;23.40;57.97
72928;SHT30;61071;51.618;19.388;2022-09-09T12:23:31;23.33;57.49
72928;SHT30;61071;51.618;19.388;2022-09-09T12:30:17;23.74;57.55
72928;SHT30;61071;51.618;19.388;2022-09-09T12:32:15;23.71;57.46
72928;SHT30;61071;51.618;19.388;2022-09-09T12:34:55;23.82;57.21
72928;SHT30;61071;51.618;19.388;2022-09-09T12:37:58;23.10;58.44
72928;SHT30;61071;51.618;19.388;2022-09-09T12:40:29;23.09;59.68
72928;SHT30;61071;51.618;19.388;2022-09-09T12:42:57;23.27;59.45
72928;SHT30;61071;51.618;19.388;2022-09-09T12:45:31;23.65;58.13
72928;SHT30;61071;51.618;19.388;2022-09-09T12:48:03;23.49;58.26
72928;SHT30;61071;51.618;19.388;2022-09-09T12:50:35;23.44;57.06
72928;SHT30;61071;51.618;19.388;2022-09-09T12:53:08;23.10;57.24
72928;SHT30;61071;51.618;19.388;2022-09-09T12:55:39;23.39;58.04
72928;SHT30;61071;51.618;19.388;2022-09-09T12:58:06;23.84;56.94
72928;SHT30;61071;51.618;19.388;2022-09-09T13:00:33;24.23;56.44
72928;SHT30;61071;51.618;19.388;2022-09-09T13:03:17;24.44;55.54
72928;SHT30;61071;51.618;19.388;2022-09-09T13:05:43;24.40;54.33
72928;SHT30;61071;51.618;19.388;2022-09-09T13:08:12;24.19;54.83
72928;SHT30;61071;51.618;19.388;2022-09-09T13:11:10;24.10;53.79
72928;SHT30;61071;51.618;19.388;2022-09-09T13:13:41;23.89;54.21
72928;SHT30;61071;51.618;19.388;2022-09-09T13:16:21;23.99;54.17
72928;SHT30;61071;51.618;19.388;2022-09-09T13:18:48;24.50;55.32
72928;SHT30;61071;51.618;19.388;2022-09-09T13:21:15;24.57;53.41
72928;SHT30;61071;51.618;19.388;2022-09-09T13:23:41;24.64;53.34
72928;SHT30;61071;51.618;19.388;2022-09-09T13:28:48;24.59;53.39
72928;SHT30;61071;51.618;19.388;2022-09-09T13:31:43;24.10;54.45
72928;SHT30;61071;51.618;19.388;2022-09-09T13:34:27;23.98;54.37
72928;SHT30;61071;51.618;19.388;2022-09-09T13:37:01;24.05;55.18
72928;SHT30;61071;51.618;19.388;2022-09-09T13:39:28;24.01;55.81
72928;SHT30;61071;51.618;19.388;2022-09-09T13:41:55;23.88;55.17
72928;SHT30;61071;51.618;19.388;2022-09-09T13:44:26;23.84;54.93
72928;SHT30;61071;51.618;19.388;2022-09-09T13:47:22;23.28;56.90
72928;SHT30;61071;51.618;19.388;2022-09-09T13:49:52;23.51;57.72
72928;SHT30;61071;51.618;19.388;2022-09-09T13:52:18;23.00;57.38
72928;SHT30;61071;51.618;19.388;2022-09-09T13:54:49;23.09;57.52
72928;SHT30;61071;51.618;19.388;2022-09-09T13:57:22;22.96;57.66
72928;SHT30;61071;51.618;19.388;2022-09-09T13:59:48;23.13;58.06
72928;SHT30;61071;51.618;19.388;2022-09-09T14:02:16;23.51;57.05
72928;SHT30;61071;51.618;19.388;2022-09-09T14:04:43;23.04;56.26
72928;SHT30;61071;51.618;19.388;2022-09-09T14:07:17;23.34;56.33
72928;SHT30;61071;51.618;19.388;2022-09-09T14:09:44;23.67;55.69
72928;SHT30;61071;51.618;19.388;2022-09-09T14:12:14;24.05;55.24
72928;SHT30;61071;51.618;19.388;2022-09-09T14:14:41;24.12;53.63
72928;SHT30;61071;51.618;19.388;2022-09-09T14:17:08;24.04;53.74
72928;SHT30;61071;51.618;19.388;2022-09-09T14:19:34;23.75;56.61
72928;SHT30;61071;51.618;19.388;2022-09-09T14:22:00;23.72;56.11
72928;SHT30;61071;51.618;19.388;2022-09-09T14:24:26;23.92;54.22
72928;SHT30;61071;51.618;19.388;2022-09-09T14:26:53;23.86;55.12
72928;SHT30;61071;51.618;19.388;2022-09-09T14:29:19;23.62;57.35
72928;SHT30;61071;51.618;19.388;2022-09-09T14:31:45;23.26;58.56
72928;SHT30;61071;51.618;19.388;2022-09-09T14:34:12;23.34;59.49
72928;SHT30;61071;51.618;19.388;2022-09-09T14:36:40;23.02;60.11
72928;SHT30;61071;51.618;19.388;2022-09-09T14:39:07;22.71;59.41
72928;SHT30;61071;51.618;19.388;2022-09-09T14:41:33;22.41;60.50
72928;SHT30;61071;51.618;19.388;2022-09-09T14:43:58;22.68;60.79
72928;SHT30;61071;51.618;19.388;2022-09-09T14:46:25;22.86;60.72
72928;SHT30;61071;51.618;19.388;2022-09-09T14:48:52;22.93;60.43
72928;SHT30;61071;51.618;19.388;2022-09-09T14:51:22;23.04;60.24
72928;SHT30;61071;51.618;19.388;2022-09-09T14:53:52;23.02;60.77
72928;SHT30;61071;51.618;19.388;2022-09-09T14:56:21;22.86;61.49
72928;SHT30;61071;51.618;19.388;2022-09-09T14:58:48;22.86;62.31
72928;SHT30;61071;51.618;19.388;2022-09-09T15:01:18;22.76;62.61
72928;SHT30;61071;51.618;19.388;2022-09-09T15:04:03;22.33;62.57
72928;SHT30;61071;51.618;19.388;2022-09-09T15:06:33;22.40;63.26
72928;SHT30;61071;51.618;19.388;2022-09-09T15:09:00;22.41;64.89
72928;SHT30;61071;51.618;19.388;2022-09-09T15:11:33;22.51;66.05
72928;SHT30;61071;51.618;19.388;2022-09-09T15:14:04;22.54;64.54
72928;SHT30;61071;51.618;19.388;2022-09-09T15:16:30;22.48;63.42
72928;SHT30;61071;51.618;19.388;2022-09-09T15:19:00;22.58;62.48
72928;SHT30;61071;51.618;19.388;2022-09-09T15:21:33;22.38;63.53
72928;SHT30;61071;51.618;19.388;2022-09-09T15:23:59;22.21;63.77
72928;SHT30;61071;51.618;19.388;2022-09-09T15:26:26;22.27;63.82
72928;SHT30;61071;51.618;19.388;2022-09-09T15:28:53;22.14;64.96
72928;SHT30;61071;51.618;19.388;2022-09-09T15:31:23;21.80;65.69
72928;SHT30;61071;51.618;19.388;2022-09-09T15:33:53;21.70;66.85
72928;SHT30;61071;51.618;19.388;2022-09-09T15:36:38;21.35;67.35
72928;SHT30;61071;51.618;19.388;2022-09-09T15:39:10;21.27;68.05
72928;SHT30;61071;51.618;19.388;2022-09-09T15:41:39;21.20;68.26
72928;SHT30;61071;51.618;19.388;2022-09-09T15:44:06;21.12;68.30
72928;SHT30;61071;51.618;19.388;2022-09-09T15:46:38;21.21;68.47
72928;SHT30;61071;51.618;19.388;2022-09-09T15:49:22;21.35;68.39
72928;SHT30;61071;51.618;19.388;2022-09-09T15:51:54;21.46;67.89
72928;SHT30;61071;51.618;19.388;2022-09-09T15:54:22;21.43;68.67
72928;SHT30;61071;51.618;19.388;2022-09-09T15:57:00;21.25;69.03
72928;SHT30;61071;51.618;19.388;2022-09-09T15:59:28;21.41;68.63
72928;SHT30;61071;51.618;19.388;2022-09-09T16:01:56;21.32;69.67
72928;SHT30;61071;51.618;19.388;2022-09-09T16:04:24;21.38;69.83
72928;SHT30;61071;51.618;19.388;2022-09-09T16:07:12;21.56;68.78
72928;SHT30;61071;51.618;19.388;2022-09-09T16:09:38;21.76;68.51
72928;SHT30;61071;51.618;19.388;2022-09-09T16:12:05;21.75;68.31
72928;SHT30;61071;51.618;19.388;2022-09-09T16:14:38;21.73;68.33
72928;SHT30;61071;51.618;19.388;2022-09-09T16:17:06;21.67;68.62
72928;SHT30;61071;51.618;19.388;2022-09-09T16:19:32;21.73;68.37
72928;SHT30;61071;51.618;19.388;2022-09-09T16:22:00;21.80;68.24
72928;SHT30;61071;51.618;19.388;2022-09-09T16:24:26;21.79;67.76
72928;SHT30;61071;51.618;19.388;2022-09-09T16:26:54;21.51;67.97
72928;SHT30;61071;51.618;19.388;2022-09-09T16:29:21;21.46;67.84
72928;SHT30;61071;51.618;19.388;2022-09-09T16:31:49;21.27;68.73
