sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:04:26;0.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:12:18;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:15:11;2.50;1.00;0.75
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:17:41;2.50;1.25;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:20:19;1.00;1.00;0.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:28:39;1.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:31:27;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:33:55;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:36:27;2.00;2.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:38:56;1.33;1.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:44:03;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:54:40;2.00;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T00:59:45;1.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:02:25;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:04:53;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:07:19;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:09:58;1.67;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:12:43;2.67;2.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:15:14;4.25;2.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:17:49;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:20:22;3.33;2.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:28:10;2.67;2.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:30:41;1.00;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:33:07;1.00;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:38:22;3.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:40:49;2.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:43:17;2.00;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:45:44;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:48:14;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:50:41;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:53:14;3.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:55:47;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T01:58:28;3.00;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:03:29;4.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:08:36;2.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:13:37;3.33;2.67;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:18:42;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:21:18;3.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:23:44;1.33;1.33;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:26:13;2.67;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:28:45;2.67;1.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:31:12;4.33;1.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:33:41;2.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:36:10;1.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:38:38;3.67;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:41:10;4.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:43:36;2.33;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:46:13;1.67;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:48:55;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:51:35;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:54:26;1.67;1.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:56:55;3.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T02:59:24;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:01:50;1.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:04:16;1.50;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:06:41;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:09:07;2.67;1.33;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:11:35;3.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:14:01;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:16:26;1.67;1.67;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:18:52;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:21:17;2.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:23:43;6.33;4.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:26:09;1.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:28:35;3.33;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:31:01;1.25;1.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:33:28;3.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:35:54;4.00;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:38:21;2.33;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:40:51;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:43:22;4.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:45:48;1.67;1.67;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:48:14;2.67;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:50:44;2.00;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:53:10;4.00;3.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:55:35;3.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T03:58:00;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:00:26;2.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:02:51;5.33;3.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:05:19;3.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:07:44;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:10:10;3.33;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:12:35;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:15:01;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:17:27;3.67;3.67;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:19:52;3.67;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:22:18;7.67;3.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:24:43;4.00;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:27:08;4.00;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:29:34;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:31:59;3.67;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:34:25;2.67;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:36:50;3.67;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:39:16;2.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:41:42;2.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:44:07;5.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:46:33;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:48:59;3.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:51:24;1.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:53:50;2.67;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:56:16;2.67;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T04:58:43;4.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:01:09;6.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:03:37;2.67;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:06:06;2.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:08:33;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:10:59;1.00;0.50;0.50
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:13:25;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:15:52;3.00;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:18:18;2.67;2.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:20:43;3.33;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:23:08;2.67;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:25:36;5.67;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:28:01;2.33;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:30:26;2.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:32:52;3.00;3.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:35:20;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:37:48;3.67;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:40:14;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:42:39;2.67;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:45:06;6.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:47:32;3.00;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:49:58;4.00;3.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:52:23;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:54:50;2.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:57:16;5.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T05:59:42;6.33;4.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:02:08;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:04:34;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:06:59;5.33;4.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:09:25;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:11:51;4.00;2.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:14:17;9.00;6.67;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:16:46;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:19:12;4.00;1.67;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:21:37;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:24:03;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:26:37;2.00;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:29:05;5.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:31:32;6.67;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:34:02;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:36:30;4.67;4.67;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:38:58;2.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:41:25;3.67;2.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:43:52;3.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:46:18;2.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:48:46;2.67;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:51:13;2.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:53:44;3.33;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T06:58:36;4.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:01:08;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:03:34;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:06:00;3.00;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:08:26;1.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:10:52;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:13:24;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:15:52;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:18:18;6.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:20:54;6.25;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:23:20;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:25:46;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:28:12;4.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:30:38;0.33;0.33;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:33:04;7.67;4.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:35:29;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:37:55;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:40:21;2.00;0.67;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:42:47;3.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:45:12;2.67;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:47:39;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:50:06;4.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:52:33;3.25;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:54:59;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:57:27;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T07:59:55;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:02:21;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:04:47;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:07:13;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:09:38;2.50;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:12:04;3.00;1.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:14:31;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:16:56;2.00;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:19:23;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:21:48;3.00;3.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:24:14;2.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:26:41;5.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:29:12;2.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:31:46;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:34:13;3.00;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:36:40;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:39:07;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:50:28;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:55:47;4.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T08:58:19;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:01:01;3.00;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:06:39;3.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:09:29;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:12:24;1.50;1.50;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:14:54;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:17:21;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:19:50;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:22:17;1.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:27:33;2.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:29:59;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:32:28;3.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:34:58;1.00;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:37:30;1.67;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:40:18;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:43:02;1.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:45:34;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:48:10;2.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:50:55;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:53:27;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:56:03;1.33;1.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T09:58:32;2.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:01:19;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:04:31;4.67;3.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:06:41;3.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:09:23;4.00;2.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:15:02;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:17:49;2.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:31:52;1.00;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:37:31;3.00;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:40:26;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:48:19;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:53:46;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:56:54;2.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T10:59:29;1.67;0.67;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:02:07;3.67;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:04:54;6.00;6.00;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:07:28;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:10:01;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:12:32;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:15:13;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:17:46;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:20:17;2.25;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:22:59;4.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:28:18;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:34:13;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:36:49;3.67;2.67;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:44:38;1.67;1.67;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:47:15;2.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:49:44;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:54:48;17.00;11.67;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:57:25;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T11:59:59;3.67;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:02:27;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:05:04;1.33;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:07:35;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:17:40;3.33;1.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:25:42;4.00;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:28:19;4.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:33:35;1.25;1.25;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:36:04;3.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:38:38;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:41:05;4.00;4.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:43:31;3.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:46:03;3.67;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:48:38;4.25;4.00;2.25
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:51:29;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:53:56;3.67;3.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:56:26;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T12:58:55;2.33;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:01:26;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:03:53;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:06:23;2.33;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:08:51;11.33;7.00;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:11:20;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:13:51;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:16:23;3.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:18:55;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:21:30;2.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:24:00;3.00;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:26:28;4.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:28:55;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:31:40;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:34:12;3.00;3.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:36:39;1.00;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:39:14;3.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:41:43;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:44:17;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:46:58;1.67;1.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:49:27;0.67;0.67;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:52:03;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-09-09T13:54:36;1.00;0.00;0.00
