sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:01:32;44.76;43.14;46.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:04:17;45.47;43.44;47.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:07:01;45.82;44.23;47.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:09:46;45.59;43.63;47.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:12:25;44.99;43.34;46.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:15:07;45.41;43.86;46.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:17:47;45.28;43.54;46.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:20:29;45.11;43.54;46.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:23:14;45.47;43.86;52.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:26:02;45.66;44.15;47.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:28:41;45.86;44.27;47.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:31:23;45.58;43.86;47.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:33:55;45.26;43.49;53.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:36:32;45.07;43.63;47.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:39:05;45.51;43.81;47.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:41:57;45.62;43.90;47.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:44:37;45.12;43.09;46.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:47:25;44.89;43.39;46.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:53:20;45.38;43.68;49.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:56:04;45.68;43.99;49.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T00:58:43;45.29;43.58;46.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:01:18;44.52;42.93;46.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:03:53;44.50;42.71;45.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:06:31;44.68;43.09;55.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:09:15;45.50;43.58;50.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:11:59;45.56;43.86;47.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:14:43;46.70;44.62;48.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:17:20;46.93;45.04;49.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:20:06;46.35;44.51;48.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:22:52;45.91;43.86;47.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:26:18;45.05;43.44;46.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:28:52;44.83;42.88;47.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:31:29;44.85;43.19;48.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:34:01;44.76;42.93;49.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:36:39;45.53;43.24;49.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:39:12;46.20;44.31;48.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:41:46;46.26;44.51;48.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:44:17;46.05;44.35;47.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:46:50;44.86;43.09;47.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:49:21;44.77;43.44;46.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:51:55;45.13;43.64;46.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:54:30;46.18;43.86;63.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T01:57:15;46.41;44.54;49.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:00:04;46.92;45.01;49.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:03:41;46.29;43.77;54.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:06:27;44.38;42.76;46.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:09:03;59.42;43.29;84.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:11:34;56.21;43.58;76.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:14:10;44.67;43.44;45.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:16:47;45.15;43.58;47.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:19:27;45.87;44.23;48.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:22:00;45.88;44.27;49.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:24:36;45.85;44.11;48.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:27:09;45.72;43.99;47.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:29:43;45.44;43.68;48.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:32:17;45.27;43.68;47.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:34:57;45.17;43.24;46.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:37:34;45.52;43.49;51.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:40:11;47.44;45.27;51.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:42:45;47.12;45.51;49.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:45:19;47.73;46.10;50.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:48:01;47.20;45.07;49.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:50:47;45.87;44.19;48.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:53:27;45.82;43.90;49.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:56:07;48.98;45.27;55.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T02:58:40;51.99;49.25;55.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:01:12;51.82;49.56;55.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:03:43;50.77;48.18;54.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:06:17;48.36;46.48;50.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:08:48;47.00;44.97;49.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:11:20;45.83;44.03;49.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:13:51;46.19;43.99;51.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:16:24;45.01;43.19;47.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:18:54;44.37;42.76;49.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:21:29;44.17;42.65;47.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:23:59;44.56;42.29;47.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:26:31;45.36;43.81;49.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:29:02;45.64;43.81;50.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:31:34;45.50;43.77;48.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:34:05;45.99;44.39;51.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:36:39;46.51;44.54;49.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:39:09;46.26;44.51;49.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:41:41;45.94;44.07;49.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:44:14;45.19;43.58;47.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:46:46;45.50;43.68;49.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:49:16;46.99;44.51;52.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:51:50;49.98;47.79;52.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:54:21;51.16;45.27;64.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:56:52;45.55;43.58;48.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T03:59:23;47.55;43.77;51.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:01:54;68.77;48.46;81.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:04:26;54.18;49.10;58.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:07:00;53.84;51.23;56.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:09:33;50.18;46.89;56.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:12:06;48.15;45.89;51.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:14:38;47.76;45.48;51.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:17:10;47.98;45.60;51.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:19:40;46.90;44.76;50.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:22:14;46.99;44.23;64.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:24:44;46.19;43.90;58.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:27:15;46.09;43.94;56.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:29:46;45.51;43.68;48.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:32:17;45.99;43.86;49.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:34:48;45.97;43.63;50.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:37:22;45.60;43.72;52.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:39:52;46.27;44.11;51.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:42:24;46.06;44.03;49.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:44:55;47.54;44.80;53.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:47:26;46.98;44.23;56.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:49:57;46.81;44.39;52.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:52:31;46.76;44.07;59.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:55:01;46.95;43.94;62.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T04:57:34;51.39;44.23;66.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:00:07;46.41;44.03;51.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:02:38;46.04;43.90;57.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:05:09;45.73;43.90;52.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:07:44;45.59;43.58;53.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:10:16;45.52;43.34;55.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:12:53;45.88;43.58;57.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:15:24;46.49;44.11;56.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:17:58;46.21;43.81;53.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:20:30;47.17;44.23;55.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:23:04;47.36;43.81;64.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:25:35;46.78;44.03;53.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:28:06;45.89;43.77;56.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:30:37;47.21;43.77;57.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:33:07;49.16;44.73;59.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:35:38;48.99;45.83;59.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:38:12;48.45;45.51;59.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:40:48;48.10;45.27;62.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:43:20;48.26;44.54;73.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:46:01;47.24;44.27;55.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:48:35;46.35;43.99;57.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:51:09;46.10;43.86;59.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:53:46;46.94;43.24;68.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:56:20;46.51;43.72;59.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T05:58:53;47.43;44.15;64.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:01:27;46.16;43.93;59.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:03:59;45.19;43.63;49.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:06:34;45.52;43.63;52.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:09:10;46.90;43.99;58.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:11:41;49.53;43.29;62.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:14:13;45.71;42.98;52.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:16:45;46.27;43.94;55.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:19:16;46.08;44.19;49.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:21:47;56.07;45.86;75.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:24:21;48.01;45.77;57.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:26:52;47.30;45.01;59.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:29:23;47.12;44.31;56.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:31:54;46.50;44.11;51.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:34:26;46.38;43.54;54.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:36:57;45.54;43.29;53.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:39:31;46.18;43.34;53.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:42:02;45.96;43.49;58.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:44:33;46.46;43.63;59.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:47:04;47.61;44.43;57.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:49:35;47.55;44.69;56.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:52:06;48.84;44.51;65.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:54:40;45.72;43.72;58.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:57:11;46.91;44.58;55.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T06:59:42;50.98;45.69;64.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:02:12;48.53;45.77;51.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:04:44;49.34;47.06;52.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:07:14;49.32;47.08;51.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:09:47;49.73;47.65;58.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:12:18;49.35;47.16;52.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:14:49;50.65;46.91;72.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:17:20;50.28;47.20;63.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:19:51;53.40;51.39;69.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:22:21;53.05;51.22;62.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:24:55;52.10;49.74;60.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:27:26;54.67;49.07;71.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:29:58;55.26;48.71;75.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:32:29;51.18;47.95;74.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:35:00;48.90;46.28;58.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:37:30;49.47;44.87;70.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:40:06;47.17;45.04;50.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:42:37;46.47;44.62;55.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:45:08;46.77;44.35;55.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:47:39;46.40;44.31;49.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:50:10;46.35;44.35;54.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:52:40;46.73;44.83;49.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:55:14;46.92;44.76;52.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T07:57:45;47.38;45.01;51.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:00:16;48.57;45.54;53.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:02:49;47.79;45.51;59.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:05:21;47.37;44.65;58.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:07:52;47.11;44.58;50.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:10:25;47.15;44.51;58.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:12:56;48.53;43.49;65.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:15:27;46.46;44.07;57.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:17:58;45.63;43.68;56.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:20:30;45.87;43.86;55.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:23:00;46.15;43.86;57.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:25:35;46.31;44.11;60.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:28:08;45.52;43.72;50.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:30:41;45.36;43.77;53.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:33:11;46.32;44.07;62.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:35:51;45.71;43.46;61.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:38:22;46.68;43.94;63.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:41:30;46.24;44.03;60.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:44:10;45.87;43.86;56.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:46:53;47.55;43.49;59.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:49:59;45.30;43.39;51.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:52:48;49.72;43.68;82.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:55:29;54.79;43.54;84.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T08:58:15;52.69;43.72;74.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:01:23;45.37;43.24;58.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:04:06;45.58;42.93;57.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:06:54;46.22;43.04;67.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:09:33;49.41;43.58;62.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:12:18;46.32;43.39;51.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:14:52;48.84;44.23;60.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:17:28;47.06;44.03;60.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:20:01;48.24;44.03;61.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:22:49;48.39;43.54;66.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:25:24;46.86;43.29;61.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:28:07;46.14;43.68;51.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:30:53;46.15;43.86;58.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:33:34;48.63;44.27;65.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:36:08;47.35;44.58;58.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:38:57;47.38;44.58;58.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:41:38;47.05;44.69;60.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:44:25;52.68;43.72;70.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:47:13;46.81;44.35;60.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:49:53;46.78;43.94;59.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:52:26;47.17;44.03;66.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:54:59;47.41;43.19;72.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T09:57:34;46.45;43.90;63.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:00:16;60.52;43.04;78.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:02:51;70.07;44.83;80.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:05:24;47.75;43.54;67.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:08:05;50.69;43.81;68.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:11:02;46.04;43.68;56.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:13:48;46.14;43.81;51.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:16:42;45.47;43.14;64.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:19:26;47.80;44.15;68.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:22:19;45.90;43.54;57.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:25:34;45.83;43.81;58.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:28:57;46.31;43.68;59.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:31:41;45.30;43.19;58.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:34:46;45.70;43.39;57.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:37:37;47.53;43.86;60.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:40:30;45.84;43.29;57.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:43:20;45.97;43.14;59.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:46:05;45.97;43.39;60.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:49:05;45.88;43.09;56.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:51:47;46.83;43.77;58.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:54:38;47.87;43.58;58.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T10:57:20;46.97;44.07;63.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:00:03;46.92;43.58;64.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:02:35;45.78;42.98;68.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:05:16;47.16;43.44;60.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:07:56;45.50;43.58;57.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:10:38;46.23;43.54;61.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:13:17;45.64;43.44;59.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:15:55;46.68;43.29;64.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:18:30;47.47;42.82;63.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:21:03;45.42;41.96;72.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:23:44;45.91;42.88;66.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:26:27;45.26;43.14;54.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:33:14;47.27;43.29;64.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:36:10;47.53;42.53;62.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:38:52;45.45;43.44;51.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:41:35;45.44;43.09;68.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:44:13;45.31;43.54;51.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:46:51;47.17;43.39;62.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:49:29;45.93;43.68;52.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:52:23;45.92;43.19;60.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:54:58;46.19;42.98;61.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T11:57:39;45.29;42.76;58.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T12:00:34;44.98;43.04;52.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T12:03:05;48.43;43.68;64.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T12:05:43;50.90;43.29;66.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T12:08:26;47.74;43.44;68.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T12:11:00;52.61;43.94;76.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T12:13:31;49.93;43.34;72.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-09-09T12:16:02;47.32;43.34;64.28;;
