sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:00:33;42.48;34.69;56.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:03:18;39.11;34.69;57.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:11:42;39.31;34.69;56.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:14:26;38.95;34.31;57.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:17:04;41.22;35.04;56.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:20:01;40.39;35.04;64.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:22:30;39.42;35.66;56.95;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:25:10;40.77;35.04;53.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:32:47;39.09;34.31;55.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:37:47;39.12;35.04;53.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:40:38;41.16;35.04;62.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:43:29;38.92;33.44;50.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:46:16;41.16;34.31;53.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T00:49:13;39.47;35.04;60.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:14:48;41.42;36.91;47.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:17:44;41.38;37.12;63.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:20:30;40.55;36.45;55.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:26:04;39.01;35.04;52.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:28:37;40.43;34.31;65.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:31:14;39.05;34.69;47.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:33:45;39.38;34.69;59.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:38:49;39.48;35.04;50.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:41:17;39.71;35.36;61.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:43:59;39.56;35.04;63.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:46:29;39.20;35.04;55.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:48:58;39.83;34.69;52.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:51:27;40.23;33.90;49.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T01:53:57;41.54;37.12;64.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:02:11;40.53;36.91;50.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:04:57;40.77;36.20;46.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:07:50;39.81;35.04;57.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:10:41;39.11;34.31;51.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:13:20;38.78;32.93;50.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:16:08;38.96;34.31;53.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:21:21;39.27;34.31;48.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:23:50;40.48;34.31;48.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:26:21;39.87;33.90;49.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:28:56;38.73;34.31;57.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:31:26;38.87;33.90;56.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:34:00;38.50;33.44;51.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:36:31;38.95;33.90;44.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:39:00;39.04;34.69;55.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:41:34;48.87;35.66;65.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:44:05;39.59;35.36;58.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:49:09;40.84;31.68;53.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:54:19;39.72;35.04;59.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:56:53;39.22;35.04;55.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T02:59:32;41.50;36.20;62.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:02:00;44.82;35.66;61.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:04:28;39.63;35.94;57.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:06:57;39.73;35.04;59.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:09:25;39.35;35.36;52.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:11:53;39.62;35.66;59.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:14:22;39.95;36.20;58.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:16:53;39.55;35.66;54.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:19:21;50.00;36.45;63.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:21:49;46.43;35.66;58.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:24:17;39.88;33.90;56.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:26:44;40.47;35.94;54.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:29:14;40.92;35.94;57.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:31:41;44.63;37.32;61.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:34:10;41.02;36.69;46.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:36:40;41.90;38.52;65.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:39:08;45.26;38.21;58.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:41:36;45.21;38.21;57.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:44:04;41.15;37.32;61.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:46:36;43.44;37.32;65.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:49:05;44.99;36.91;57.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:51:32;40.43;36.69;53.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:54:04;41.58;35.94;53.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:56:35;42.24;37.32;54.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T03:59:03;40.83;37.32;64.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:01:30;49.85;37.88;64.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:03:58;41.49;37.52;50.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:06:25;40.51;37.32;50.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:08:53;40.46;35.94;49.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:11:21;48.10;37.32;67.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:13:50;47.21;37.88;62.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:16:18;47.70;37.88;59.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:18:46;47.61;38.81;61.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:21:15;45.45;37.52;58.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:23:43;49.56;38.81;60.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:26:10;46.26;38.67;57.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:28:38;49.32;38.21;66.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:31:19;49.93;39.21;61.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:33:50;48.47;39.34;60.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:36:18;52.65;38.52;69.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:38:51;54.15;37.32;68.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:41:19;46.81;37.32;58.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:43:50;53.11;37.32;66.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:46:17;51.76;38.95;65.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:48:44;47.03;37.70;58.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:51:13;48.26;36.69;60.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:53:42;49.39;37.70;63.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:56:14;45.16;38.21;58.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T04:58:50;56.79;38.21;75.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:01:21;45.82;37.32;58.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:03:50;47.28;37.12;59.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:06:21;50.86;36.91;64.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:08:53;51.93;37.70;64.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:11:30;46.16;38.21;57.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:14:07;52.45;41.06;69.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:16:35;50.46;38.05;60.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:19:02;46.71;37.70;56.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:21:41;52.11;39.99;67.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:24:08;52.39;39.70;64.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:26:36;47.96;38.95;58.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:29:03;51.52;38.95;67.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:31:30;50.74;39.58;61.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:34:01;50.22;39.34;75.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:36:28;52.78;40.80;68.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:38:56;50.23;39.58;65.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:41:26;46.77;39.81;65.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:43:56;53.19;41.82;66.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:46:24;50.57;39.92;62.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:48:53;50.25;40.18;64.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:51:30;53.95;42.09;67.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:54:01;49.26;40.23;60.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:56:32;51.64;40.33;66.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T05:59:00;52.54;41.61;64.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:01:32;48.54;40.03;61.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:04:02;47.28;38.37;61.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:06:36;52.81;39.21;66.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:09:09;47.17;40.23;68.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:11:43;46.06;38.95;57.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:14:11;51.89;39.21;65.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:16:40;52.37;42.03;68.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:19:30;48.96;39.34;63.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:21:59;45.34;38.05;58.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:24:28;49.56;39.81;66.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:26:58;52.24;39.58;66.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:29:28;50.48;39.46;69.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:31:56;55.66;40.03;70.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:34:26;46.99;38.21;62.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:36:56;52.64;38.67;64.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:39:26;46.01;38.05;61.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:41:54;51.52;38.67;66.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:44:45;49.95;40.13;62.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:47:18;49.59;40.63;63.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:49:46;52.44;39.21;64.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:52:15;47.18;37.88;64.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:54:43;49.82;38.47;58.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T06:57:12;51.96;41.06;63.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:00:00;49.52;38.21;60.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:02:28;50.62;38.81;65.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:04:57;46.84;38.67;57.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:07:25;48.40;40.53;60.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:09:54;50.14;39.46;68.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:12:21;46.60;39.08;59.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:14:54;50.13;40.27;63.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:17:22;51.51;41.61;67.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:19:49;45.91;38.95;55.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:22:17;48.53;38.21;62.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:24:44;46.69;37.70;57.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:27:13;50.14;36.91;63.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:29:41;50.07;38.21;68.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:32:09;50.79;38.67;62.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:34:40;47.98;37.52;59.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:37:07;50.53;39.34;65.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:39:35;46.63;37.52;58.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:42:03;48.85;38.81;62.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:44:31;45.01;37.70;55.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:47:06;47.75;37.12;60.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:49:38;48.18;38.95;57.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:52:07;53.90;39.92;69.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:54:35;50.58;38.81;61.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:57:04;50.37;40.43;60.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T07:59:34;46.73;37.70;59.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:02:03;51.36;40.98;67.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:04:32;52.01;39.46;62.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:07:00;50.89;40.23;65.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:09:31;50.11;39.08;60.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:12:06;52.40;38.05;68.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:14:36;53.87;40.23;66.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:17:03;49.18;37.32;63.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:19:32;51.90;39.34;70.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:22:07;47.48;38.67;58.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:24:37;51.31;38.05;69.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:27:04;47.95;40.23;57.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:29:32;47.62;38.05;61.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:31:59;51.74;39.92;65.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:34:27;50.94;37.32;64.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:36:57;48.25;37.32;58.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:39:32;49.07;38.05;61.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:45:14;47.04;35.94;63.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:50:22;50.92;40.71;65.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:55:53;51.39;38.05;65.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T08:58:34;48.53;38.21;58.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:04:02;51.54;38.81;66.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:11:40;54.64;40.62;73.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:19:49;45.86;40.53;56.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:22:41;52.42;39.78;68.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:30:22;51.08;38.05;62.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:35:53;49.74;38.37;64.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:38:26;52.65;38.52;67.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:41:14;48.45;38.99;69.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:43:41;51.97;40.03;62.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:46:21;52.71;38.37;65.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:49:05;55.78;41.14;70.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:51:37;49.40;39.34;65.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:56:51;50.92;38.37;66.95;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T09:59:33;51.02;40.33;61.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:02:23;49.83;38.21;62.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:07:34;47.83;36.91;59.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:10:01;54.29;38.81;68.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:15:29;49.13;38.37;61.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:18:34;48.82;38.37;58.74;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:29:51;50.42;38.52;64.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:32:45;46.83;37.70;58.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:35:35;51.79;39.70;62.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:38:28;47.14;37.12;58.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:46:18;54.41;39.70;68.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:52:03;46.86;37.70;56.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:54:58;52.12;38.21;64.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T10:59:57;50.23;39.46;60.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:02:28;49.82;39.58;61.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:07:49;51.47;41.53;66.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:16:40;52.53;37.12;66.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:21:52;49.02;37.52;61.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:24:29;50.12;38.81;58.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:36:06;51.22;39.23;64.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:38:44;49.41;36.45;59.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:41:14;49.03;39.34;60.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:43:51;51.66;39.70;64.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:46:32;42.38;36.91;52.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:49:06;51.50;38.81;61.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:51:50;51.81;38.52;67.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:54:28;55.78;39.08;70.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:56:56;50.64;38.87;67.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T11:59:31;47.90;38.21;60.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:02:22;50.66;39.21;65.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:04:57;54.63;39.34;71.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:15:26;51.35;41.22;65.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:17:58;53.61;38.81;67.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:34:40;49.80;38.05;63.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:39:45;46.09;38.32;59.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:42:19;46.99;37.12;58.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:47:33;53.29;41.96;64.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:50:03;47.67;40.89;57.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:52:36;47.60;40.23;58.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:55:06;46.36;39.99;58.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T12:57:37;50.99;39.58;63.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:00:15;48.26;41.61;59.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:05:39;50.11;38.67;62.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:08:11;51.19;40.98;63.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:10:47;49.06;41.46;60.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:13:38;49.84;40.98;71.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:16:19;52.22;37.32;67.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:18:47;49.65;40.43;58.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:21:14;50.05;39.68;65.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:23:42;51.38;41.53;62.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:28:50;51.83;40.53;63.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:31:28;48.24;37.35;66.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:33:56;52.30;39.21;65.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:36:31;51.94;40.13;74.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:39:03;47.96;39.81;63.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:41:42;52.00;41.41;78.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:44:20;49.82;39.92;66.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:47:02;48.73;40.98;60.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:49:36;49.62;40.43;59.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:52:11;46.37;39.08;58.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:54:41;50.24;42.47;61.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:57:20;51.98;41.75;66.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T13:59:48;48.70;42.09;56.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:02:32;49.29;40.33;58.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:05:00;48.67;40.33;63.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:07:28;53.45;41.06;70.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:09:55;45.29;39.58;58.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:12:23;48.07;40.33;59.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:14:50;46.72;39.89;63.32;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:17:18;52.91;41.22;62.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:19:45;48.87;39.21;62.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:22:12;49.69;39.46;60.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:24:40;52.35;38.67;68.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:27:07;48.79;38.37;60.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:29:35;49.72;38.21;61.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:32:02;50.09;38.37;63.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-09-09T14:34:29;50.55;37.88;64.37;;
