sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-09-09T00:00:54;3.171322;;2.4314742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:03:19;2.7578118;;2.0775607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:05:44;3.1092849;;2.3182008;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:08:10;4.2076287;;3.1579874;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:08:15;4.2076287;;3.1579874;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:10:34;2.8672082;;2.1655688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:13:00;2.8672082;;2.1655688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:15:25;3.6024635;;2.726816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:17:51;3.7849336;;2.8240154;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:20:14;3.8470407;;2.9036944;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:22:39;3.450762;;2.6480353;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:25:08;2.9133427;;2.209084;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:27:29;2.9133427;;2.209084;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:29:54;3.062686;;2.3677387;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:32:19;3.2690613;;2.4913676;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:34:46;3.7117496;;2.77742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:37:08;3.1834252;;2.389554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:39:34;3.1834252;;2.389554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:42:02;3.826788;;2.8119767;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:42:10;3.826788;;2.8119767;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:44:25;3.6522307;;2.7339087;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:46:53;4.5513754;;3.3421946;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:49:15;4.3233905;;3.192063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:51:42;4.3233905;;3.192063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:51:46;4.3233905;;3.192063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:54:08;3.895299;;2.9197078;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:56:29;3.4534242;;2.6186152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:58:55;4.2917933;;3.1901593;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T00:59:00;4.2917933;;3.1901593;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:01:18;3.8279912;;2.901839;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:03:45;3.8279912;;2.901839;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:06:13;3.8251255;;2.9047482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:08:43;4.279411;;3.2749302;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:10:58;4.573186;;3.4503908;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:13:24;3.279241;;2.568775;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:15:48;3.279241;;2.568775;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:18:14;3.4486568;;2.6909678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:20:39;3.3389368;;2.6305995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:23:10;3.5910838;;2.7835205;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:23:17;3.5910838;;2.7835205;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:25:29;4.7876816;;3.6548486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:27:54;4.7876816;;3.6548486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:30:18;4.300287;;3.2861898;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:32:44;4.07137;;3.0866356;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:35:10;3.8396845;;2.9117308;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:37:33;4.908989;;3.7643225;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:39:59;4.908989;;3.7643225;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:42:23;3.6939437;;2.8122666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:44:48;3.4720604;;2.6105316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:47:14;3.3674374;;2.5850778;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:49:38;3.7911682;;2.8909552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:52:03;3.7911682;;2.8909552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:54:29;3.3267832;;2.588556;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:56:55;3.7880845;;2.9381323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:57:01;3.7880845;;2.9381323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T01:59:23;3.7965288;;2.9310277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:01:46;4.4227057;;3.439047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:04:11;3.9173658;;3.1111014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:04:18;3.9173658;;3.1111014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:06:35;3.9173658;;3.1111014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:08:59;4.14267;;3.28562;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:11:24;3.2808135;;2.5764802;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:13:49;3.639764;;2.833216;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:16:15;2.537079;;1.9764173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:18:40;2.537079;;1.9764173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:21:03;3.866844;;3.0229785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:23:28;3.8748882;;2.963791;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:25:53;3.7859602;;2.8809316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:28:19;4.4035215;;3.385077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:30:43;4.4035215;;3.385077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:33:08;4.8879175;;3.836377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:35:34;3.5951152;;2.8587034;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:37:59;3.4220982;;2.737587;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:40:23;3.735585;;3.0295014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:42:49;3.735585;;3.0295014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:45:14;3.7602608;;3.0723326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:47:39;3.0711894;;2.4682527;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:50:08;3.185965;;2.5482457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:52:30;3.2664194;;2.6328542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:54:54;3.2664194;;2.6328542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:57:19;2.4379416;;1.9735069;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T02:59:44;3.1596467;;2.5445437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:02:08;3.1986802;;2.6374948;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:04:33;3.6692085;;2.9612296;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:06:59;3.6692085;;2.9612296;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:09:23;3.665895;;3.011616;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:11:49;3.3014867;;2.6556752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:14:14;3.58159;;2.8669279;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:16:38;2.8211823;;2.2819731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:19:04;2.8211823;;2.2819731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:21:28;2.9188178;;2.3343942;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:23:53;3.335589;;2.6582863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:26:18;3.0462427;;2.4611375;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:28:43;3.5448697;;2.8523154;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:31:09;2.695606;;2.2180521;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:33:33;2.695606;;2.2180521;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:35:58;4.0771255;;3.3084965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:38:23;3.9829216;;3.1996465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:40:49;3.1526518;;2.506671;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:43:13;3.458544;;2.7676907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:45:38;3.458544;;2.7676907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:48:03;2.7790143;;2.2109377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:50:28;3.5376363;;2.8307467;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:52:53;3.4424112;;2.7540305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:55:18;3.3106399;;2.6333685;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T03:57:43;3.3106399;;2.6333685;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:00:09;3.961198;;3.08542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:02:33;4.383476;;3.4144516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:04:58;4.5837255;;3.519262;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:07:23;4.242493;;3.25121;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:09:48;4.242493;;3.25121;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:12:13;4.114774;;3.195429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:14:38;3.4823937;;2.7217145;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:17:03;4.393827;;3.4118323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:19:28;3.1668067;;2.5204144;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:21:53;3.1668067;;2.5204144;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:24:18;3.7543397;;2.8622842;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:26:43;4.355726;;3.3206978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:29:08;4.2821;;3.3096986;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:31:34;3.9091804;;2.9733305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:33:58;3.9091804;;2.9733305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:36:23;4.361552;;3.3820555;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:38:48;3.8393624;;2.9809678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:41:13;4.164523;;3.244685;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:43:38;3.8514447;;3.0473983;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:46:04;3.8514447;;3.0473983;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:48:28;3.6602867;;2.9289126;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:50:54;3.0193326;;2.3667266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:53:18;3.1953716;;2.4360218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:55:43;3.767797;;2.888973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T04:58:08;3.8653648;;2.923689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:00:34;3.8653648;;2.923689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:03:01;2.9827952;;2.2450278;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:05:24;3.1149292;;2.420942;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:07:48;3.2427456;;2.5336928;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:10:13;3.3515265;;2.614989;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:12:38;3.3515265;;2.614989;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:15:04;3.2646968;;2.5602052;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:17:36;3.7742028;;3.0085883;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:19:58;2.3175259;;1.8439026;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:22:19;3.3702266;;2.660193;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:24:44;3.3702266;;2.660193;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:27:09;3.508603;;2.7451622;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:29:37;2.9826295;;2.3623445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:31:59;2.9273505;;2.3076012;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:34:23;3.451448;;2.7262125;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:36:49;3.451448;;2.7262125;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:39:13;2.958488;;2.3553605;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:41:38;3.563268;;2.8624659;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:44:03;3.737141;;3.0082076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:46:28;4.2233663;;3.437503;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:48:53;4.2233663;;3.437503;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:51:19;3.7973099;;2.9360344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:53:44;3.201668;;2.5698476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:56:09;3.3860307;;2.6650894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T05:58:34;3.8450165;;3.051576;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:01:00;3.8450165;;3.051576;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:03:23;3.6128037;;2.860877;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:05:57;3.2858713;;2.612747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:08:13;3.3178933;;2.62204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:10:38;3.831683;;3.0198243;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:13:03;3.831683;;3.0198243;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:15:28;3.7187219;;2.9344788;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:17:54;3.5657501;;2.8000133;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:20:18;3.8036885;;3.0503545;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:22:43;3.855814;;3.1064093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:25:09;3.855814;;3.1064093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:27:33;4.303055;;3.525981;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:29:58;3.0344162;;2.4625902;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:32:23;2.910614;;2.3822193;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:34:48;3.2007816;;2.6400313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:37:13;2.678122;;2.1884704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:39:38;2.678122;;2.1884704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:42:03;3.089659;;2.5020378;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:44:29;3.1417701;;2.4937458;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:46:53;2.8606517;;2.3105884;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:49:18;3.8857248;;3.0593286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:51:44;3.8857248;;3.0593286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:54:09;3.9674668;;3.1277397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:56:34;3.0996695;;2.458063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T06:58:59;3.4573524;;2.754006;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:01:24;2.6252275;;2.1168573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:03:49;2.6252275;;2.1168573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:06:14;4.0042624;;3.1772985;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:08:38;2.5105114;;2.0114734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:11:04;3.5727093;;2.8212783;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:13:28;2.9928885;;2.3879967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:15:54;2.9928885;;2.3879967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:18:19;3.48609;;2.8089056;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:20:53;3.3817856;;2.714955;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:23:09;2.5767274;;2.0862513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:25:34;2.557046;;2.0718246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:27:59;2.557046;;2.0718246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:30:24;3.0244565;;2.4541068;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:32:50;3.515644;;2.9065607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:35:14;2.7194014;;2.1884718;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:37:39;2.4944656;;2.058129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:40:04;2.4944656;;2.058129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:42:29;2.5968957;;2.0793035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:44:53;3.481608;;2.8183753;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:47:18;3.0520222;;2.4507692;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:49:43;2.9472725;;2.3283103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:52:08;2.9472725;;2.3283103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:54:33;2.4493194;;1.9718608;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:56:58;2.6425946;;2.1060386;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T07:59:23;2.9643643;;2.359753;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:01:49;2.201103;;1.7976086;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:04:14;2.7085812;;2.2081795;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:06:39;2.7085812;;2.2081795;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:09:03;2.1228073;;1.7340443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:11:29;2.87178;;2.3240795;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:13:54;2.776966;;2.241543;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:16:19;2.2389216;;1.8266034;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:18:43;2.2389216;;1.8266034;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:21:09;2.6055834;;2.152313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:23:34;2.1049669;;1.7618028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:26:02;2.5181787;;2.1324944;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:28:23;2.1367896;;1.7776015;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:30:48;2.1367896;;1.7776015;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:33:13;1.9631302;;1.6035213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:35:38;2.2216203;;1.8046721;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:38:03;2.1656444;;1.7227361;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:40:29;2.532434;;2.0417845;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:42:53;2.532434;;2.0417845;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:45:22;2.5704823;;2.0519;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:47:46;2.4881358;;1.9767799;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:47:53;2.4881358;;1.9767799;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:50:13;2.312865;;1.8337598;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:52:36;1.8390229;;1.4673707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:55:03;1.8390229;;1.4673707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:55:10;1.8390229;;1.4673707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:55:14;1.8390229;;1.4673707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:57:26;1.4768106;;1.1871095;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T08:59:49;1.6089942;;1.2949785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:02:15;1.2935821;;1.0594962;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:04:42;1.9449228;;1.5753046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:07:06;1.9449228;;1.5753046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:09:30;1.7550815;;1.4356967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:11:54;1.2944694;;1.0725932;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:14:19;0.88185155;;0.7334575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:16:46;1.9216222;;1.5988019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:19:09;1.9216222;;1.5988019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:21:34;1.490305;;1.2733573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:23:59;1.8853885;;1.6306498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:26:24;1.4935747;;1.2821151;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:28:49;1.3100052;;1.1368012;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:31:13;1.3100052;;1.1368012;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:33:42;2.1041942;;1.8236496;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:36:04;1.4731451;;1.2607225;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:38:28;2.3578393;;1.9934473;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:40:54;1.876476;;1.565279;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:43:19;1.497889;;1.2620304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:45:44;1.497889;;1.2620304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:48:09;1.6566901;;1.3961806;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:50:33;1.678391;;1.4127787;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:52:59;1.4023236;;1.1768371;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:55:23;1.8478928;;1.5646775;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T09:57:49;1.8478928;;1.5646775;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:00:14;1.9648608;;1.6195478;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:02:39;1.5133982;;1.2295355;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:05:05;1.5598341;;1.2623142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:07:28;1.6718919;;1.3530463;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:09:54;1.6718919;;1.3530463;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:12:21;2.5004869;;1.9999945;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:14:45;2.103796;;1.7093292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:17:12;1.6595193;;1.3725579;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:19:34;1.7014593;;1.4403373;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:22:02;1.7014593;;1.4403373;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:24:29;2.0011728;;1.6706834;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-09T10:26:50;1.8708662;;1.5869218;;;;;;;
