sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2022-09-09T13:38:55;0.57;0.52;0.42;0.29;2.30;2.30;2.27;2.14;1.67;0.69
68492;SPS30;55483;51.106;5.984;2022-09-09T18:54:01;1.81;1.68;1.44;1.07;8.61;8.60;8.54;8.19;6.64;0.63
68492;SPS30;55483;51.106;5.984;2022-09-09T18:56:31;1.33;1.22;1.02;0.73;5.89;5.88;5.83;5.55;4.43;0.66
68492;SPS30;55483;51.106;5.984;2022-09-09T18:59:00;1.28;1.18;0.99;0.71;5.68;5.67;5.62;5.35;4.27;0.66
68492;SPS30;55483;51.106;5.984;2022-09-09T19:04:33;1.13;1.04;0.87;0.63;5.03;5.02;4.98;4.74;3.79;0.67
68492;SPS30;55483;51.106;5.984;2022-09-09T19:06:58;1.10;1.01;0.85;0.62;4.97;4.96;4.92;4.70;3.77;0.67
68492;SPS30;55483;51.106;5.984;2022-09-09T19:09:28;1.22;1.13;0.96;0.71;5.72;5.71;5.67;5.43;4.39;0.65
68492;SPS30;55483;51.106;5.984;2022-09-09T19:11:57;0.86;0.80;0.69;0.52;4.19;4.18;4.15;4.00;3.25;0.63
68492;SPS30;55483;51.106;5.984;2022-09-09T19:14:31;0.78;0.72;0.63;0.48;3.88;3.87;3.85;3.71;3.04;0.61
68492;SPS30;55483;51.106;5.984;2022-09-09T19:17:09;0.90;0.83;0.72;0.55;4.42;4.42;4.39;4.23;3.45;0.62
68492;SPS30;55483;51.106;5.984;2022-09-09T19:19:56;0.83;0.77;0.67;0.50;4.01;4.00;3.97;3.82;3.10;0.61
