sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:02:38;3.63;;;1.88;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:05:50;2.40;;;1.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:09:04;2.85;;;1.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:12:21;4.18;;;2.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:15:38;2.95;;;2.08;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:18:56;2.53;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:22:12;3.10;;;1.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:25:24;3.97;;;2.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:28:39;3.03;;;1.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:31:54;3.10;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:35:10;3.00;;;1.98;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:38:25;2.60;;;1.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:41:41;2.53;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:44:58;3.20;;;2.13;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:48:11;4.57;;;2.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:51:22;2.92;;;2.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:54:40;3.00;;;1.95;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T00:57:54;3.13;;;1.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:01:03;3.58;;;2.08;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:04:16;3.25;;;2.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:07:32;3.60;;;1.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:10:41;3.88;;;2.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:13:56;3.15;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:17:12;2.92;;;2.03;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:20:26;4.43;;;2.42;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:23:42;3.08;;;2.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:27:09;2.78;;;1.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:30:21;3.28;;;1.88;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:33:28;3.13;;;2.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:36:37;2.97;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:39:50;2.72;;;1.95;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:43:10;3.38;;;2.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:46:18;2.85;;;1.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:52:36;3.10;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:55:44;3.50;;;2.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T01:59:14;3.03;;;2.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:02:48;3.05;;;2.13;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:06:05;2.70;;;2.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:09:25;3.08;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:12:35;2.95;;;1.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:15:50;3.35;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:19:04;3.20;;;2.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:22:17;4.22;;;2.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:25:28;3.33;;;2.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:28:36;3.83;;;2.25;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:31:49;3.53;;;2.58;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:35:00;3.17;;;2.13;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:38:12;3.33;;;2.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:41:23;3.58;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:44:32;3.00;;;2.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:47:44;4.07;;;2.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:50:57;3.25;;;2.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:54:16;3.30;;;2.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T02:57:29;3.83;;;2.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:00:39;3.35;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:03:50;3.20;;;2.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:06:58;3.83;;;2.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:10:07;3.50;;;2.33;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:13:15;2.95;;;2.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:16:23;3.70;;;2.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:19:33;3.00;;;2.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:22:43;2.95;;;2.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:25:52;3.38;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:29:03;2.90;;;2.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:32:11;3.65;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:35:24;3.45;;;2.53;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:38:33;3.90;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:41:41;3.13;;;2.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:44:50;3.63;;;2.42;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:47:58;3.55;;;2.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:51:08;3.63;;;2.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:54:16;3.30;;;2.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T03:57:21;4.32;;;2.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:00:29;3.63;;;2.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:03:36;3.58;;;2.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:06:46;3.15;;;2.63;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:09:55;3.00;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:13:02;3.83;;;2.75;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:16:10;2.72;;;2.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:19:17;3.00;;;2.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:22:27;3.22;;;2.78;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:25:35;3.08;;;2.42;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:28:43;3.30;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:31:48;3.03;;;2.58;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:34:57;2.78;;;2.25;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:38:07;3.60;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:41:17;2.95;;;2.35;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:44:22;2.80;;;2.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:47:29;3.47;;;2.55;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:50:36;3.33;;;2.75;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:53:47;3.25;;;2.55;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T04:56:52;3.28;;;2.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:00:00;3.55;;;2.58;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:03:08;3.17;;;2.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:06:17;3.88;;;2.75;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:09:29;3.00;;;2.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:12:36;3.33;;;2.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:15:50;3.35;;;2.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:18:58;3.40;;;2.58;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:22:07;5.72;;;3.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:25:18;4.95;;;2.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:28:26;3.88;;;2.83;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:31:31;4.55;;;2.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:34:39;6.68;;;2.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:37:47;4.22;;;2.92;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:40:57;4.45;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:44:02;4.63;;;2.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:47:10;4.70;;;3.33;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:50:19;4.38;;;2.85;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:53:26;4.10;;;3.13;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:56:38;5.20;;;3.28;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T05:59:46;5.20;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:02:53;4.32;;;3.58;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:06:00;3.20;;;2.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:09:11;3.63;;;3.03;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:15:31;4.22;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:18:37;4.22;;;2.92;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:21:44;4.68;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:24:52;4.65;;;3.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:31:12;4.15;;;3.28;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:34:21;4.82;;;3.85;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:37:28;4.28;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:40:36;4.20;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:43:46;4.18;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:46:53;4.28;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:50:01;3.92;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:53:11;4.22;;;3.35;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:56:21;4.35;;;3.35;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T06:59:34;4.15;;;3.25;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:02:41;4.80;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:05:53;4.05;;;3.25;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:09:03;5.07;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:12:12;4.47;;;3.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:15:22;4.10;;;3.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:18:30;5.65;;;3.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:21:41;4.78;;;3.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:25:01;4.70;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:28:09;5.80;;;3.88;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:31:18;8.10;;;3.63;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:34:27;4.93;;;3.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:37:36;4.22;;;3.75;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:40:44;5.68;;;3.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:43:52;4.43;;;3.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:47:03;4.45;;;3.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:50:11;4.18;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:53:18;4.30;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:56:26;4.22;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T07:59:36;5.03;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:02:46;3.60;;;2.92;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:05:59;5.60;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:09:06;3.95;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:12:15;5.30;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:15:23;4.88;;;3.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:18:31;4.97;;;3.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:21:39;4.68;;;3.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:24:47;5.63;;;3.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:27:54;4.90;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:31:07;4.50;;;3.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:34:56;4.93;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:38:05;4.75;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:41:19;4.13;;;3.42;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:44:50;4.90;;;3.55;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:48:15;4.60;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:51:39;4.80;;;3.72;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:54:47;6.72;;;3.72;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T08:57:56;4.63;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:01:13;5.43;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:04:37;4.93;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:08:00;3.80;;;3.13;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:15:14;4.78;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:18:32;5.20;;;3.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:21:45;5.15;;;3.28;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:25:00;4.88;;;3.17;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:28:18;4.32;;;3.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:31:30;4.45;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:34:38;4.40;;;3.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:37:46;5.30;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:41:17;4.78;;;3.17;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:44:36;4.63;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:47:44;4.57;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:50:49;5.35;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:54:09;4.17;;;3.03;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T09:57:26;4.35;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:00:36;4.60;;;3.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:03:57;5.13;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:07:09;4.10;;;3.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:10:20;4.43;;;3.17;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:13:38;5.30;;;3.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:16:57;4.00;;;3.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:20:17;4.75;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:23:39;4.57;;;3.27;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:26:58;5.03;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:30:15;4.53;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:33:27;4.70;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:36:39;4.63;;;3.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:39:53;4.05;;;2.95;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:43:11;6.00;;;3.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:46:31;6.40;;;3.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:49:56;5.55;;;4.07;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:53:17;7.75;;;4.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:56:31;7.38;;;4.82;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T10:59:42;10.60;;;5.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:02:58;11.32;;;5.55;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:06:06;9.50;;;5.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:09:21;10.30;;;5.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:12:28;7.57;;;5.55;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:15:41;8.52;;;5.35;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:18:58;11.07;;;6.28;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:22:15;12.07;;;6.18;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:25:29;12.80;;;6.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:28:45;11.48;;;6.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:32:11;8.93;;;6.32;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:35:38;11.05;;;6.35;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:38:56;10.32;;;6.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:42:15;6.85;;;5.32;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:45:27;11.50;;;6.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:48:36;10.00;;;5.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:51:49;7.78;;;5.32;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:54:58;7.72;;;5.28;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T11:58:16;8.48;;;5.18;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:04:43;7.97;;;5.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:07:58;8.43;;;4.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:11:07;9.27;;;5.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:14:19;8.07;;;4.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:17:29;7.30;;;4.65;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:20:37;7.50;;;5.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:23:49;8.77;;;4.55;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:27:00;9.77;;;5.28;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:30:11;7.55;;;4.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:36:29;6.95;;;4.50;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:39:43;6.20;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:42:54;7.72;;;4.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:46:03;7.32;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:49:24;5.97;;;4.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:52:38;8.73;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:55:51;7.15;;;4.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T12:58:59;5.63;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:02:11;4.97;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:05:26;6.20;;;3.88;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:08:34;6.27;;;3.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:11:45;7.80;;;4.10;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:14:55;7.65;;;3.95;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:18:02;6.22;;;3.80;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:21:14;6.32;;;3.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:24:25;5.68;;;3.78;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:27:39;7.03;;;4.07;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:30:55;5.00;;;3.53;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:34:10;6.30;;;3.78;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:37:21;5.82;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:40:32;5.75;;;4.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:43:45;6.78;;;4.57;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:47:01;5.85;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:50:20;6.10;;;4.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:53:29;5.55;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:56:37;9.90;;;4.30;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T13:59:48;6.03;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:03:08;7.75;;;4.45;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:06:15;5.20;;;4.18;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:09:25;5.50;;;4.28;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:12:33;5.53;;;4.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:15:44;6.35;;;4.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:18:49;4.97;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:22:00;5.38;;;4.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:25:07;5.57;;;4.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:28:17;6.13;;;4.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:31:47;5.32;;;3.92;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:34:55;4.70;;;4.13;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:38:02;5.70;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:41:08;4.88;;;3.92;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:44:17;4.60;;;4.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:47:28;5.07;;;4.15;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:50:33;4.75;;;3.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:53:43;5.00;;;3.63;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:56:49;5.68;;;4.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T14:59:56;5.47;;;4.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:03:07;5.05;;;4.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:06:15;5.97;;;3.95;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:09:24;5.47;;;3.97;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:12:32;4.25;;;3.85;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:15:39;4.57;;;4.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:18:53;4.47;;;4.07;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:22:02;4.85;;;3.95;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:25:11;4.18;;;3.78;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:28:19;4.95;;;3.95;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:31:28;5.22;;;3.83;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:37:47;3.85;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:40:54;4.18;;;3.78;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:44:02;5.70;;;3.60;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:47:08;3.85;;;3.33;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:50:21;5.10;;;3.63;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:53:27;4.30;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:56:36;4.72;;;3.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T15:59:43;4.10;;;3.63;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:02:51;4.75;;;3.67;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:06:02;3.75;;;3.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:09:11;4.60;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:12:18;3.90;;;3.00;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:15:24;4.18;;;3.33;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:18:35;3.90;;;3.38;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:21:46;4.00;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:24:55;4.22;;;3.20;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:28:02;4.53;;;3.70;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:31:08;4.65;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:34:18;4.38;;;3.40;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:37:34;3.20;;;2.90;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:40:44;3.38;;;3.05;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:43:54;4.03;;;3.22;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:47:02;6.43;;;2.92;;
61590;SDS011;57639;52.410;-1.966;2022-09-09T16:50:12;3.50;;;3.00;;
