sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-09-09T00:01:29;44.13;37.34;57.49;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:04:08;41.27;37.90;46.28;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:06:45;41.08;36.69;55.35;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:09:18;40.75;37.34;44.54;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:11:51;41.36;38.11;46.43;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:14:32;41.02;37.16;46.84;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:17:08;41.38;37.79;47.07;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:19:46;42.97;37.51;58.61;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:22:17;41.54;37.46;51.37;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:24:47;40.38;37.20;44.49;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:27:26;49.08;37.19;63.85;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:30:12;41.12;37.18;46.18;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:32:39;45.41;38.42;58.47;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:35:18;40.59;36.69;45.18;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:37:53;41.31;36.95;51.20;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:40:30;44.01;37.46;59.39;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:43:21;40.63;37.05;46.66;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:46:18;46.41;36.72;63.11;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:49:00;40.23;36.13;43.86;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:51:47;46.17;36.55;59.34;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:54:37;41.29;36.88;52.46;;
74496;Laerm;62979;55.720;37.606;2022-09-09T00:57:29;40.36;36.88;44.58;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:00:16;40.30;36.45;43.97;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:03:13;40.59;37.08;45.65;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:06:00;42.66;37.06;51.90;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:08:51;40.44;37.08;44.88;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:11:24;40.02;36.68;43.79;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:14:03;41.34;36.81;47.77;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:16:37;40.59;36.58;44.68;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:19:10;40.72;37.35;44.57;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:21:52;49.78;37.23;71.24;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:24:29;40.61;36.55;44.56;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:27:04;43.34;37.47;55.86;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:29:33;44.64;38.31;58.49;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:32:35;41.30;37.37;47.90;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:34:51;47.08;38.09;60.61;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:37:18;41.43;37.34;46.40;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:39:45;40.66;37.04;43.92;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:42:16;40.59;37.37;44.20;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:44:44;46.41;37.44;59.27;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:47:11;40.93;37.43;44.89;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:49:38;46.71;37.15;60.91;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:52:06;41.31;37.72;48.84;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:54:35;40.97;37.46;44.45;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:57:13;46.08;37.30;60.99;;
74496;Laerm;62979;55.720;37.606;2022-09-09T01:59:57;41.14;36.81;45.67;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:02:33;40.94;37.41;44.45;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:05:18;44.15;37.38;54.96;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:07:50;45.59;38.30;57.45;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:10:28;44.21;37.69;54.20;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:13:05;47.70;37.82;61.07;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:15:44;48.81;37.35;64.17;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:18:21;42.00;37.66;49.88;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:20:52;52.20;38.19;70.48;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:23:21;45.24;38.47;55.82;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:25:48;47.91;37.56;62.25;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:28:20;43.90;38.24;55.32;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:30:51;41.17;37.37;45.25;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:33:24;46.60;39.02;62.14;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:35:55;43.26;38.81;56.58;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:38:31;49.23;38.41;67.63;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:41:00;42.79;38.87;52.57;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:43:31;41.59;38.20;45.22;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:46:08;42.70;37.90;57.96;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:48:52;50.62;39.31;60.09;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:51:35;42.84;38.62;59.71;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:54:17;48.00;38.84;60.03;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:56:52;44.98;38.55;53.80;;
74496;Laerm;62979;55.720;37.606;2022-09-09T02:59:21;49.84;39.85;61.99;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:01:50;48.90;39.69;62.31;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:04:18;46.62;40.22;57.98;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:06:46;48.85;40.60;61.85;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:09:13;43.48;40.06;49.24;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:11:40;49.57;39.78;62.09;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:14:07;42.66;38.43;48.58;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:16:34;49.22;38.95;62.33;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:19:02;52.44;39.87;61.87;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:21:29;45.39;39.33;53.95;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:23:57;48.40;39.62;58.26;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:26:24;48.89;39.95;60.75;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:28:51;49.65;40.46;60.45;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:31:18;43.16;39.60;49.92;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:33:46;47.81;39.44;59.87;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:36:15;53.17;40.81;72.39;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:38:42;54.07;40.52;64.47;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:41:09;51.52;40.63;64.10;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:43:36;53.50;40.90;64.38;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:46:03;52.65;41.45;60.79;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:48:30;53.92;42.84;63.53;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:50:57;52.87;42.15;66.78;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:53:28;52.87;42.44;63.63;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:55:57;54.01;40.70;69.16;;
74496;Laerm;62979;55.720;37.606;2022-09-09T03:58:27;51.57;41.53;61.95;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:00:56;57.52;41.47;77.22;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:03:24;58.75;41.66;79.51;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:05:52;49.62;41.68;62.28;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:08:20;52.55;40.65;61.76;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:10:49;54.15;44.62;64.30;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:13:18;58.99;44.26;78.53;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:15:51;56.07;45.40;69.02;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:18:18;51.97;41.56;60.48;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:20:46;52.24;42.59;61.59;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:23:14;57.11;45.40;66.10;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:25:44;53.48;43.04;66.87;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:28:14;53.19;43.76;62.73;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:30:42;55.87;42.26;63.39;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:33:10;52.99;42.65;64.02;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:35:38;54.52;44.10;61.08;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:38:06;54.53;43.12;65.79;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:40:35;55.28;45.79;64.56;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:43:03;55.68;46.46;65.38;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:45:32;55.79;45.36;64.64;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:47:59;55.02;45.48;62.44;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:50:26;56.38;45.76;67.22;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:52:54;54.16;46.77;63.90;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:55:21;52.42;44.08;60.00;;
74496;Laerm;62979;55.720;37.606;2022-09-09T04:57:48;55.50;42.86;66.38;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:00:16;54.30;45.65;62.55;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:02:46;55.69;45.37;63.28;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:05:13;55.52;46.42;63.11;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:07:40;57.65;48.91;67.54;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:10:09;57.81;43.34;74.48;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:12:36;54.67;43.28;63.74;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:15:04;54.48;46.40;64.05;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:17:31;55.38;46.49;61.14;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:20:01;57.96;46.45;79.18;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:22:29;58.49;50.97;72.37;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:24:56;60.10;50.85;81.79;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:27:24;58.67;51.74;74.66;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:29:51;60.89;54.64;74.31;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:32:18;59.79;50.26;74.25;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:34:45;55.93;48.10;63.56;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:37:13;56.31;48.57;66.32;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:39:42;56.12;48.14;66.98;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:42:09;55.38;45.65;66.53;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:44:36;54.07;48.19;60.61;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:47:04;56.09;46.03;65.21;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:49:31;59.91;50.87;64.65;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:51:58;57.63;48.00;65.04;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:54:27;57.36;47.41;68.58;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:56:56;55.72;47.22;65.03;;
74496;Laerm;62979;55.720;37.606;2022-09-09T05:59:23;52.73;45.34;62.10;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:01:51;56.42;49.53;63.30;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:04:18;58.46;48.16;72.12;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:06:47;56.33;50.45;66.90;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:09:15;58.81;49.66;64.71;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:11:43;59.45;49.58;66.27;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:14:11;56.17;45.63;68.33;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:16:38;55.81;46.79;63.36;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:19:07;56.96;45.52;67.06;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:21:36;56.67;46.37;68.11;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:24:04;56.45;44.35;72.12;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:26:34;56.03;46.94;71.65;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:29:04;58.23;49.60;78.76;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:31:34;56.20;46.02;67.42;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:34:05;55.82;47.58;67.95;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:36:35;55.39;45.54;62.62;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:39:04;55.99;47.36;68.26;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:41:33;55.70;48.20;66.78;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:44:00;55.14;45.58;67.00;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:46:30;56.41;47.01;69.01;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:48:59;56.91;48.07;69.56;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:51:27;56.57;46.90;67.42;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:53:57;53.63;46.73;62.93;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:56:26;55.90;47.21;65.31;;
74496;Laerm;62979;55.720;37.606;2022-09-09T06:58:57;53.52;46.12;62.07;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:01:27;56.02;45.40;65.13;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:03:58;55.16;45.80;64.28;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:06:28;59.64;45.50;73.32;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:08:58;55.06;46.99;66.19;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:11:29;55.40;46.36;68.12;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:13:58;51.68;44.20;60.56;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:16:26;52.80;45.46;61.15;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:18:56;57.60;50.20;65.58;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:21:25;53.31;44.87;63.31;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:23:53;56.65;45.04;68.35;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:26:23;59.72;46.41;78.55;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:28:51;55.12;46.47;68.68;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:31:20;54.19;45.78;61.25;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:33:48;54.79;46.72;65.57;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:36:19;56.44;45.67;71.37;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:38:49;54.01;45.10;64.44;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:41:20;55.07;45.90;68.21;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:43:49;54.29;47.04;63.35;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:46:18;53.52;44.52;63.98;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:48:48;56.81;47.40;69.87;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:51:21;54.74;47.26;63.67;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:53:52;55.83;49.65;62.63;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:56:20;55.10;46.49;62.83;;
74496;Laerm;62979;55.720;37.606;2022-09-09T07:58:50;54.43;45.90;63.97;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:01:22;55.49;44.38;69.97;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:03:55;57.44;46.34;69.62;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:06:27;61.49;49.93;70.69;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:08:55;53.06;44.63;64.27;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:11:24;54.97;45.99;63.40;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:13:53;53.78;46.21;63.18;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:16:22;55.63;48.45;63.69;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:18:50;55.42;47.05;63.24;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:21:19;58.50;45.69;72.42;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:23:50;55.24;43.95;68.97;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:26:21;54.21;46.76;70.07;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:28:51;53.32;45.27;62.07;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:31:21;55.51;46.67;62.94;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:33:50;56.75;49.63;65.80;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:36:18;56.75;45.88;63.98;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:38:50;56.38;46.50;68.89;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:41:48;61.45;46.66;80.16;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:44:37;56.44;43.79;70.14;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:47:18;56.08;45.20;74.36;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:50:12;55.99;49.86;66.49;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:52:51;56.17;49.64;72.48;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:55:29;56.91;48.16;69.68;;
74496;Laerm;62979;55.720;37.606;2022-09-09T08:58:11;57.09;46.75;83.45;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:00:54;54.19;44.15;70.89;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:03:35;53.49;45.24;68.27;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:06:18;55.18;48.92;66.64;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:08:59;54.54;46.82;64.42;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:11:37;55.84;47.78;66.97;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:14:14;57.14;47.35;64.63;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:16:51;55.38;46.30;65.82;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:19:20;55.45;48.30;67.20;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:21:54;56.29;48.41;65.55;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:24:30;55.68;47.79;74.19;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:27:14;55.89;47.95;73.68;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:29:44;55.68;48.14;62.93;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:32:17;62.64;49.68;83.52;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:34:49;55.54;46.76;68.12;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:37:27;55.43;47.21;76.61;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:39:56;59.56;46.60;85.14;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:42:25;57.48;47.63;73.64;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:44:52;56.36;47.17;68.42;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:47:21;57.84;48.85;77.24;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:49:52;54.83;44.69;69.54;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:52:24;54.05;45.73;61.09;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:54:53;53.93;45.87;61.62;;
74496;Laerm;62979;55.720;37.606;2022-09-09T09:57:27;54.03;42.97;62.00;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:00:11;57.98;48.35;71.02;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:02:42;60.84;46.78;80.93;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:05:15;56.61;46.03;68.80;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:07:43;53.98;44.87;63.53;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:10:18;53.69;45.25;61.70;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:13:00;61.13;48.35;80.92;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:15:41;60.37;46.77;76.61;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:18:34;55.82;45.66;69.44;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:21:19;60.15;46.20;83.52;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:24:22;54.62;47.58;61.64;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:26:59;55.78;46.69;67.72;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:29:57;55.60;47.70;65.72;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:32:48;54.60;46.77;71.38;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:35:30;54.34;43.20;63.34;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:38:19;55.77;48.01;63.57;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:41:11;55.76;49.48;64.48;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:44:14;56.24;46.13;66.92;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:47:11;54.76;47.24;70.70;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:50:07;56.68;45.85;67.86;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:52:50;56.11;44.54;68.18;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:55:27;53.74;46.45;63.88;;
74496;Laerm;62979;55.720;37.606;2022-09-09T10:57:58;54.57;45.74;65.85;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:00:37;53.91;44.19;69.78;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:03:17;54.30;45.87;63.26;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:05:51;53.74;47.22;68.26;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:08:24;53.97;47.31;63.16;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:10:58;55.27;47.31;64.55;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:13:38;56.13;47.07;66.97;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:16:22;54.56;46.25;74.62;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:18:59;56.53;48.32;70.37;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:21:32;55.71;47.68;64.54;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:24:10;60.35;47.24;67.49;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:26:46;59.15;48.83;67.85;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:29:59;56.83;46.08;69.99;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:32:44;55.65;49.90;62.01;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:35:31;54.35;46.55;64.03;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:38:16;56.75;48.24;66.89;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:40:46;56.36;49.72;63.82;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:43:19;55.89;44.69;66.00;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:45:52;54.70;47.97;63.69;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:48:26;55.25;45.36;64.47;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:51:04;56.67;49.47;75.50;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:53:34;57.28;47.56;71.28;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:56:11;55.31;48.91;61.24;;
74496;Laerm;62979;55.720;37.606;2022-09-09T11:58:44;55.43;50.36;62.78;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:01:38;56.28;49.86;71.23;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:04:34;60.66;51.50;79.73;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:07:25;61.37;51.09;72.62;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:09:58;60.55;45.09;77.82;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:12:33;57.78;49.56;65.04;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:15:24;57.66;44.28;67.16;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:17:55;54.49;43.49;62.72;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:20:31;55.11;45.97;67.69;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:23:24;56.51;49.16;70.74;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:26:28;52.91;45.39;59.82;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:29:22;56.35;45.62;73.53;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:32:00;55.02;47.08;64.24;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:34:38;55.21;49.43;70.37;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:37:17;58.13;50.15;66.47;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:39:55;54.99;46.04;72.01;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:42:25;54.41;46.35;67.05;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:44:57;56.30;47.18;66.63;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:47:36;56.94;47.87;72.26;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:50:17;56.45;49.23;71.35;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:52:47;54.63;46.69;65.05;;
74496;Laerm;62979;55.720;37.606;2022-09-09T12:55:21;56.50;47.31;69.77;;
