sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-09-09T00:02:20;48.61;31.45;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:05:00;48.65;31.58;60.19;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:07:47;48.46;31.14;60.69;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:10:34;48.65;31.72;60.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:13:41;48.72;31.56;60.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:22:04;48.94;31.42;62.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:24:43;48.63;31.40;60.60;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:27:37;48.57;31.64;60.78;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:30:25;49.03;31.44;61.09;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:33:01;48.82;31.17;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:35:39;48.85;31.51;61.84;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:38:23;48.85;31.72;60.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:41:05;48.78;31.47;61.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:43:40;48.49;31.28;60.59;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:49:32;48.53;31.39;60.29;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:55:38;48.58;31.53;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-09T00:58:09;48.80;31.57;60.46;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:01:01;48.56;31.48;60.89;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:04:03;48.66;31.21;62.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:06:35;48.46;31.49;62.25;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:09:25;48.99;31.61;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:17:31;48.80;31.11;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:23:19;48.94;31.55;61.20;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:26:18;49.17;31.46;62.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:28:49;49.24;31.33;62.79;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:31:37;49.30;31.33;62.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:34:13;49.02;31.53;62.24;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:37:07;49.21;31.33;63.21;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:39:36;49.31;31.27;62.82;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:42:08;49.34;31.27;62.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:44:36;49.52;31.22;63.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:47:04;49.30;31.37;61.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:49:32;49.26;31.44;60.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:52:01;49.65;31.25;63.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T01:54:31;49.75;31.53;62.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:06:12;49.48;31.36;63.37;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:08:50;49.44;31.33;63.20;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:11:22;49.57;31.27;62.48;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:14:09;49.92;31.47;61.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:16:59;49.62;31.26;62.72;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:19:39;49.74;31.39;63.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:22:09;49.90;31.54;63.19;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:24:39;50.06;31.54;63.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:27:09;49.89;31.42;62.93;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:29:42;49.90;31.40;63.84;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:32:18;50.02;31.42;63.07;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:34:56;50.28;31.14;63.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:37:29;49.93;31.33;62.66;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:39:57;50.15;31.28;64.04;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:42:24;50.15;31.39;62.82;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:44:50;50.02;31.25;62.35;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:47:37;50.24;31.05;65.40;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:50:22;49.91;31.32;63.76;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:56:02;49.74;31.40;62.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T02:58:30;50.00;31.15;62.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:00:57;49.75;31.36;62.67;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:03:24;49.68;31.35;62.50;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:05:51;49.68;31.30;62.37;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:08:17;49.52;31.05;62.42;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:10:44;49.62;31.17;63.14;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:13:11;49.47;31.31;62.04;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:15:38;48.78;31.10;61.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:18:05;48.93;31.18;62.23;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:20:31;49.36;31.17;63.35;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:22:59;48.84;30.90;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:25:26;49.28;31.28;64.08;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:27:55;48.83;31.25;62.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:30:24;48.73;31.43;61.77;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:32:51;48.79;31.00;61.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:35:18;48.84;31.10;63.00;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:37:45;48.66;31.29;62.15;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:40:11;48.74;31.28;62.83;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:42:39;48.86;31.20;62.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:45:11;48.54;31.12;61.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:47:38;48.77;31.34;62.37;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:50:06;48.41;31.22;61.86;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:52:36;48.54;31.34;62.36;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:55:05;48.38;31.10;63.30;;
72686;Laerm;61365;52.162;4.500;2022-09-09T03:57:32;48.51;31.35;61.27;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:00:06;48.45;31.26;61.24;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:02:33;48.85;30.94;61.37;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:04:59;48.49;31.27;63.00;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:07:26;48.57;31.18;62.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:09:54;48.60;31.02;62.14;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:12:20;48.75;30.97;62.73;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:14:47;48.58;30.93;62.14;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:17:13;48.68;31.14;62.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:19:39;48.60;31.26;63.50;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:22:05;49.07;31.13;61.85;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:24:32;49.12;31.20;61.83;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:26:58;49.17;31.18;62.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:29:24;48.47;30.83;62.06;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:31:51;48.20;30.92;61.74;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:34:17;48.72;30.84;62.41;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:36:43;48.22;31.07;61.43;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:39:09;48.35;31.18;61.03;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:41:36;48.25;30.99;62.70;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:44:03;48.51;30.87;62.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:46:30;48.38;31.09;62.74;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:48:56;48.78;30.90;62.57;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:51:22;48.72;30.84;61.36;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:53:49;48.63;31.19;61.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:56:18;48.71;31.00;61.72;;
72686;Laerm;61365;52.162;4.500;2022-09-09T04:58:44;48.48;30.85;61.94;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:01:17;49.06;31.08;63.45;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:03:45;48.83;30.99;62.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:06:20;48.85;30.88;62.98;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:08:47;47.90;30.88;60.87;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:11:33;47.98;30.73;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:14:03;48.21;30.79;62.73;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:16:30;48.02;30.97;63.06;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:18:57;48.10;30.92;60.86;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:21:24;48.05;31.06;62.41;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:23:54;47.78;30.99;60.35;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:26:22;47.82;31.09;61.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:28:48;47.89;30.69;63.03;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:31:17;47.77;30.99;61.73;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:33:47;48.05;30.95;62.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:36:18;47.80;30.98;60.77;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:38:45;47.61;30.87;62.57;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:41:12;48.17;30.73;61.50;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:43:43;48.01;31.06;61.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:46:16;47.74;31.04;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:48:46;47.86;31.06;60.69;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:51:16;47.31;31.18;60.86;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:53:44;47.42;31.01;60.60;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:56:18;47.14;31.11;61.76;;
72686;Laerm;61365;52.162;4.500;2022-09-09T05:58:46;47.14;30.93;60.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:01:27;46.81;31.20;60.59;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:03:55;46.97;30.92;60.24;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:06:31;46.95;30.99;60.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:08:58;47.22;30.81;61.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:11:30;47.35;31.05;60.48;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:14:00;47.21;31.00;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:16:28;47.32;31.08;62.16;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:18:57;47.16;31.08;60.44;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:21:27;47.03;31.05;60.74;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:23:54;47.41;30.84;63.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:26:23;47.36;31.03;61.17;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:28:53;47.05;30.93;60.85;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:31:23;46.98;30.95;60.18;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:33:52;47.07;31.25;60.57;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:36:28;47.21;30.85;61.18;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:38:55;46.86;31.01;59.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:41:25;47.03;30.93;59.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:43:53;46.96;31.13;60.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:46:27;47.01;31.10;61.40;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:48:56;46.74;31.07;61.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:51:26;46.60;31.28;61.28;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:53:57;46.34;31.08;60.66;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:56:33;46.37;31.23;61.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T06:59:06;46.70;31.17;60.15;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:01:40;46.72;31.23;60.88;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:04:07;47.11;31.09;59.13;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:06:37;46.79;30.92;60.91;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:09:11;46.75;31.33;60.16;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:11:46;46.90;31.04;62.09;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:14:14;46.77;30.94;60.30;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:16:42;46.99;30.74;61.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:19:11;46.71;30.85;60.38;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:21:37;46.85;30.90;60.26;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:24:06;46.71;30.94;60.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:26:38;46.42;31.04;60.10;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:29:05;46.58;30.97;59.18;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:31:36;46.72;30.86;59.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:34:04;46.73;30.87;60.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:36:34;46.44;30.95;60.69;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:39:08;46.47;31.08;59.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:41:40;46.58;31.12;60.42;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:44:13;46.54;30.94;58.73;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:46:41;46.66;30.91;59.92;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:49:09;46.75;31.09;60.19;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:51:39;46.61;30.83;58.64;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:54:10;46.52;31.22;59.46;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:56:39;46.58;30.98;60.80;;
72686;Laerm;61365;52.162;4.500;2022-09-09T07:59:06;46.97;30.75;61.45;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:01:41;46.86;30.81;58.77;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:04:18;46.92;30.88;60.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:06:52;46.88;31.13;60.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:09:22;46.57;31.07;59.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:11:51;46.58;30.96;60.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:14:17;46.92;31.10;59.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:16:47;46.62;31.26;60.30;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:19:14;46.79;31.43;61.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:21:44;46.84;31.16;60.28;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:24:12;46.60;31.21;60.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:26:44;46.75;30.83;60.93;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:29:12;46.65;31.04;60.10;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:31:47;46.82;31.30;60.21;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:34:14;46.92;30.96;60.76;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:36:44;46.88;30.64;60.24;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:39:14;46.63;30.79;60.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:50:36;46.74;30.98;60.52;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:53:20;46.71;30.86;58.69;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:55:51;46.68;31.28;60.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T08:58:23;46.86;31.15;60.29;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:04:03;46.72;31.08;61.10;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:06:42;47.15;31.33;62.39;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:09:21;46.92;31.13;58.77;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:11:56;46.80;31.22;59.97;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:14:33;47.09;30.82;60.78;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:17:03;47.03;31.12;59.90;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:19:34;47.13;30.94;60.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:22:16;46.91;31.34;60.25;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:25:11;47.28;31.36;61.16;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:28:03;47.53;31.19;60.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:30:40;47.86;31.21;61.21;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:33:27;48.55;30.83;62.69;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:35:57;48.67;30.99;62.43;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:38:28;49.16;30.81;61.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:40:59;48.96;31.03;62.53;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:43:32;49.32;30.98;62.23;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:46:00;48.59;31.12;62.72;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:48:29;49.19;30.92;62.73;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:51:02;49.27;31.00;61.93;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:53:34;48.80;31.05;62.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T09:56:10;48.98;31.03;62.71;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:01:24;49.25;31.04;61.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:03:58;49.55;31.04;65.15;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:06:36;49.25;31.08;62.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:09:24;49.01;30.86;63.03;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:18:31;48.49;30.76;62.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:21:25;48.81;30.99;61.92;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:24:25;48.53;30.90;62.97;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:27:29;48.87;30.98;62.91;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:30:18;49.25;30.76;61.04;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:32:49;48.89;30.95;61.19;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:38:41;49.77;31.02;63.48;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:51:22;50.16;30.96;63.08;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:53:41;49.73;31.06;62.63;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:56:16;50.04;30.82;63.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T10:58:55;50.10;30.56;62.60;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:01:31;49.72;31.00;62.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:04:22;49.53;30.96;63.08;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:06:55;59.38;31.09;74.80;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:09:28;61.90;31.00;74.28;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:11:59;56.21;31.43;74.27;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:14:49;54.27;31.37;74.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:17:46;56.71;31.68;74.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:20:15;53.76;31.70;71.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:22:53;52.25;31.34;74.28;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:25:41;52.52;31.51;74.26;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:40:09;51.36;31.41;73.01;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:42:41;50.85;31.09;74.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:45:23;50.26;31.43;73.24;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:47:54;50.93;31.41;71.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:52:49;50.04;31.35;71.46;;
72686;Laerm;61365;52.162;4.500;2022-09-09T11:55:29;56.51;31.38;74.03;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:03:00;57.05;31.51;74.04;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:05:45;53.31;31.02;73.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:08:24;53.03;31.02;74.00;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:10:58;54.54;31.08;72.90;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:13:29;52.25;31.39;71.27;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:15:59;51.49;31.41;74.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:24:27;49.17;31.38;70.12;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:27:20;50.43;31.77;73.37;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:30:09;50.65;31.69;71.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:32:36;50.35;31.64;72.93;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:35:13;48.50;31.67;69.32;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:38:03;49.03;31.59;71.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:40:33;50.32;31.53;71.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:43:19;49.35;31.85;72.98;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:45:50;50.03;31.48;71.40;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:48:31;51.18;31.15;74.17;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:50:59;50.56;31.45;71.21;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:53:34;49.18;31.55;71.03;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:56:08;50.44;31.50;72.51;;
72686;Laerm;61365;52.162;4.500;2022-09-09T12:58:38;49.72;32.31;71.31;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:01:06;49.63;31.58;71.39;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:03:42;49.28;31.97;71.47;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:06:21;50.26;31.53;71.53;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:08:53;48.91;31.40;70.22;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:11:40;49.03;31.70;72.33;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:14:27;48.41;32.07;69.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:16:59;48.42;31.64;69.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:19:29;48.83;31.46;69.53;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:21:57;48.34;31.47;69.54;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:24:34;48.42;31.55;69.62;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:27:26;48.28;31.72;69.58;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:29:54;48.65;31.72;69.93;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:32:24;48.44;31.35;69.61;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:34:58;48.54;31.57;71.63;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:37:36;49.02;31.57;70.02;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:40:06;48.54;31.47;71.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:42:39;48.52;31.54;69.65;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:45:21;49.35;31.68;73.34;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:47:48;48.74;31.47;69.74;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:50:27;49.05;31.35;71.68;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:52:57;48.61;32.09;69.78;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:55:27;48.32;31.89;69.50;;
72686;Laerm;61365;52.162;4.500;2022-09-09T13:58:00;49.77;31.67;71.63;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:00:31;49.03;31.58;71.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:02:57;49.18;31.33;69.55;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:05:24;48.38;31.42;56.56;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:07:51;48.68;32.03;68.94;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:10:17;48.54;31.63;69.92;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:12:43;48.46;31.68;57.14;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:15:11;48.60;31.54;69.49;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:17:38;48.54;31.62;69.45;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:20:06;48.55;31.45;69.63;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:22:36;48.64;31.71;69.70;;
72686;Laerm;61365;52.162;4.500;2022-09-09T14:25:03;49.12;31.56;70.90;;
