sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-09-09T00:02:23;60.74;37.56;78.77;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:05:39;56.35;36.26;71.38;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:08:12;59.85;38.45;75.86;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:10:42;46.56;37.58;57.30;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:13:22;43.91;37.16;53.44;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:16:27;42.76;37.04;49.00;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:19:23;41.42;35.65;47.98;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:22:19;56.79;37.26;73.88;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:24:55;56.96;38.83;76.01;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:27:36;61.60;39.89;74.71;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:30:28;45.63;38.02;59.87;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:33:03;58.99;36.74;75.72;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:35:47;59.57;36.55;79.88;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:38:49;56.72;38.64;71.06;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:41:56;54.07;38.01;71.42;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:44:36;54.14;38.76;69.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:53:51;57.29;35.75;76.80;;
18377;Laerm;9315;52.624;13.544;2022-09-09T00:56:57;59.25;38.02;77.85;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:14:49;55.44;40.52;72.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:20:26;49.29;39.49;68.83;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:26:29;46.45;40.65;54.66;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:28:57;52.51;40.54;68.91;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:31:41;54.12;40.02;76.20;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:34:15;63.57;40.52;79.54;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:37:06;59.25;41.58;73.16;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:39:36;62.19;41.65;77.23;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:42:08;45.91;37.66;54.43;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:44:37;57.83;38.79;72.64;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:47:05;43.87;36.53;54.80;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:49:32;55.68;39.24;72.38;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:52:00;60.08;38.24;77.39;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:54:31;46.46;41.26;56.61;;
18377;Laerm;9315;52.624;13.544;2022-09-09T01:57:24;60.47;43.30;73.49;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:00:12;54.74;38.47;71.36;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:03:23;47.30;41.29;59.93;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:06:24;60.63;43.86;75.96;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:08:56;59.34;42.03;74.47;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:11:27;61.36;41.06;76.07;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:14:08;60.84;43.38;74.96;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:16:50;59.14;43.17;73.54;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:19:25;55.61;40.58;71.85;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:21:56;62.19;43.06;74.67;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:24:28;63.95;44.32;78.85;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:26:57;59.03;43.06;73.43;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:29:34;64.03;43.33;80.69;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:32:07;61.96;40.93;76.28;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:34:42;62.06;44.48;75.95;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:37:12;63.07;43.83;76.08;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:39:40;66.33;45.60;81.53;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:42:07;64.83;44.66;75.36;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:44:35;61.48;45.22;74.68;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:48:07;64.66;44.67;76.08;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:56:17;67.95;47.57;80.73;;
18377;Laerm;9315;52.624;13.544;2022-09-09T02:58:48;61.76;43.86;74.25;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:01:16;64.54;46.01;78.10;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:03:44;65.54;47.63;75.29;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:06:11;67.90;46.62;80.76;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:08:38;67.94;46.13;88.11;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:11:05;67.60;45.72;78.65;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:13:32;65.95;45.80;76.27;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:16:00;66.97;49.53;74.92;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:18:27;66.30;44.72;74.89;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:20:55;67.58;48.97;77.24;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:23:22;66.78;47.35;81.62;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:25:50;65.99;47.01;78.25;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:28:18;67.74;46.89;80.51;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:30:45;67.15;48.67;76.88;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:33:12;69.32;48.52;83.18;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:35:44;65.35;48.17;77.41;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:38:12;67.37;49.35;77.66;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:40:44;66.16;47.47;75.48;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:43:15;67.35;48.71;77.97;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:45:46;68.43;50.00;76.83;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:48:20;67.84;48.59;76.45;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:50:50;67.95;49.35;77.62;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:53:23;67.82;48.42;78.59;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:55:55;67.87;51.18;75.68;;
18377;Laerm;9315;52.624;13.544;2022-09-09T03:58:23;67.58;50.98;76.85;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:00:59;67.16;49.15;76.55;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:03:27;70.83;49.88;86.30;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:05:58;67.13;48.10;77.33;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:08:26;69.66;51.38;81.80;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:10:54;65.95;51.11;78.49;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:13:25;67.79;50.93;77.43;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:15:59;70.27;51.14;79.06;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:18:27;70.21;52.31;86.91;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:20:57;70.06;52.76;81.22;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:23:27;69.68;53.09;77.63;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:25:58;71.76;52.66;87.88;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:28:29;69.45;51.88;81.02;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:30:57;68.80;52.37;77.26;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:33:30;68.54;51.07;77.84;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:36:04;70.77;51.18;80.00;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:38:31;69.31;51.65;79.44;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:40:58;71.11;53.04;84.64;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:43:25;70.43;53.09;79.40;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:45:53;69.77;51.70;77.32;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:48:21;69.91;52.57;77.95;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:51:14;70.09;49.51;83.27;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:53:41;70.80;53.33;80.23;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:56:13;69.28;50.73;81.40;;
18377;Laerm;9315;52.624;13.544;2022-09-09T04:58:41;69.74;52.62;82.24;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:01:17;68.77;51.13;79.05;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:03:45;70.37;52.03;78.22;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:06:16;69.79;52.73;77.70;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:08:44;70.93;51.96;81.02;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:11:28;70.80;53.17;79.33;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:13:56;70.44;53.72;79.50;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:16:23;70.16;52.33;78.74;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:18:50;69.94;51.05;84.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:21:20;69.77;50.72;78.55;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:23:48;70.53;54.99;87.81;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:26:19;70.12;52.02;77.98;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:28:47;70.90;54.77;82.21;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:31:17;70.99;55.40;80.74;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:33:46;70.64;51.57;82.03;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:36:19;70.70;50.26;82.55;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:38:48;71.15;50.77;82.80;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:41:17;67.54;49.74;82.67;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:43:44;70.47;50.48;80.30;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:46:22;71.98;50.92;86.85;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:48:52;71.37;49.42;81.25;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:51:28;69.47;49.81;78.10;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:53:57;70.21;50.74;80.23;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:56:28;70.71;49.44;82.23;;
18377;Laerm;9315;52.624;13.544;2022-09-09T05:58:56;70.16;47.28;79.69;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:01:33;70.80;47.23;83.97;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:04:02;70.38;45.36;80.30;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:06:41;69.03;47.27;80.27;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:09:09;69.94;47.32;84.59;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:11:39;69.84;44.84;79.29;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:14:08;71.73;46.98;89.48;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:16:38;68.95;47.37;78.00;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:19:06;69.78;45.21;84.25;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:21:36;69.93;47.75;80.29;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:24:05;69.74;47.63;80.15;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:26:44;68.38;46.16;78.85;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:29:15;69.14;46.60;79.84;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:31:57;69.97;47.65;80.52;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:34:43;68.00;45.91;79.82;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:37:12;68.35;48.86;77.49;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:39:39;70.87;49.65;83.34;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:42:06;68.12;46.32;77.32;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:44:36;70.01;46.95;82.30;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:47:03;69.78;46.43;77.64;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:49:30;68.12;44.25;76.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:51:57;70.40;44.29;83.10;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:54:27;65.72;45.28;76.59;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:56:55;68.18;47.50;78.91;;
18377;Laerm;9315;52.624;13.544;2022-09-09T06:59:22;70.64;46.74;81.99;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:01:49;69.25;45.02;80.47;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:04:29;68.42;44.79;78.24;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:06:56;69.04;48.57;81.28;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:09:26;71.68;53.09;83.97;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:11:54;68.69;49.83;78.17;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:14:21;69.63;43.75;80.33;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:16:49;67.62;44.74;77.24;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:19:16;71.43;45.18;83.60;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:21:58;71.01;48.94;92.16;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:24:26;70.98;45.75;82.08;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:26:57;67.80;45.54;78.71;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:29:24;70.98;46.36;84.99;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:31:51;67.84;46.16;79.07;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:34:18;68.75;44.47;83.61;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:36:46;70.55;43.10;82.38;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:39:16;69.19;44.26;80.18;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:41:48;68.07;43.46;77.23;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:44:22;69.74;45.56;76.04;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:46:50;70.46;43.64;81.66;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:49:17;68.12;46.66;75.49;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:51:53;69.94;46.88;83.84;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:54:21;67.40;45.58;75.78;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:56:52;68.74;45.13;80.42;;
18377;Laerm;9315;52.624;13.544;2022-09-09T07:59:19;69.63;44.83;80.11;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:01:50;70.12;50.97;78.27;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:04:23;68.71;44.27;76.34;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:06:56;69.66;46.21;80.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:09:28;69.99;49.97;79.61;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:11:58;68.65;43.42;76.79;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:14:26;71.00;52.58;79.85;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:16:57;69.34;47.39;78.51;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:19:35;69.27;47.91;78.98;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:22:03;69.06;43.62;80.09;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:24:30;69.05;44.86;82.30;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:26:57;70.00;45.46;81.78;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:29:24;69.97;48.19;81.48;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:31:55;68.33;42.95;81.27;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:34:25;69.82;44.94;81.32;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:36:54;69.23;43.88;80.09;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:39:22;70.14;51.31;83.37;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:48:06;70.14;49.28;80.81;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:50:38;68.12;43.24;77.60;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:53:27;69.82;47.30;87.90;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:56:02;72.44;51.39;83.11;;
18377;Laerm;9315;52.624;13.544;2022-09-09T08:58:35;68.58;47.83;77.72;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:10:51;70.65;46.20;83.02;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:13:45;69.25;48.75;81.05;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:18:59;68.21;44.51;80.52;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:24:01;71.96;46.20;81.61;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:26:35;69.90;45.70;80.54;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:29:18;68.69;44.10;80.16;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:31:52;69.51;43.92;79.77;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:34:23;69.90;50.35;82.57;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:36:59;69.01;43.13;79.82;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:39:33;68.53;44.68;81.69;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:42:25;68.78;45.22;78.58;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:44:52;70.43;45.48;81.20;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:47:24;72.31;48.36;96.81;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:50:00;69.19;40.17;83.92;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:52:31;70.15;45.98;82.66;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:54:59;67.58;44.95;77.98;;
18377;Laerm;9315;52.624;13.544;2022-09-09T09:57:34;69.23;47.44;79.76;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:00:22;68.66;45.81;78.74;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:02:55;69.28;47.82;80.52;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:05:29;69.28;44.58;76.08;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:08:14;70.09;45.99;89.70;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:10:56;67.90;45.06;77.71;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:17:29;69.05;45.33;83.35;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:20:33;69.71;45.30;81.96;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:23:29;70.45;44.09;84.78;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:44:00;70.78;46.88;85.90;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:50:03;69.18;44.98;82.24;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:56:04;69.90;45.12;81.52;;
18377;Laerm;9315;52.624;13.544;2022-09-09T10:59:00;68.53;48.15;78.04;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:01:54;69.27;50.15;80.56;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:04:42;68.66;48.45;77.81;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:07:37;69.95;48.19;81.07;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:10:50;69.50;47.28;82.07;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:16:34;69.08;48.21;79.74;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:19:35;67.92;47.91;76.36;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:23:13;67.48;44.68;76.06;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:25:52;71.07;51.19;88.55;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:35:38;70.25;49.07;87.11;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:38:20;69.96;52.84;80.68;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:41:02;67.34;47.80;75.79;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:43:48;70.49;48.65;83.72;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:46:32;68.04;48.34;81.39;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:49:06;66.58;51.84;75.75;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:51:34;70.29;49.86;81.11;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:54:32;69.16;49.27;80.64;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:57:00;68.72;48.82;84.07;;
18377;Laerm;9315;52.624;13.544;2022-09-09T11:59:31;68.46;48.60;80.98;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:02:19;70.30;46.49;81.84;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:05:03;68.56;46.69;76.16;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:07:55;67.71;51.51;77.64;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:10:32;68.39;45.21;80.22;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:13:29;70.67;45.34;83.79;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:16:00;70.51;55.93;80.31;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:18:38;69.20;50.13;77.71;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:24:21;70.14;50.96;86.36;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:27:18;67.58;46.07;81.87;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:30:04;70.94;49.88;84.08;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:32:36;68.04;48.75;82.32;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:35:26;69.98;51.75;82.90;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:38:03;69.72;52.07;78.81;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:40:34;70.42;50.27;82.11;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:43:21;67.84;49.02;77.16;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:45:53;68.41;49.78;80.21;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:48:40;68.64;47.42;81.76;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:51:31;69.28;50.00;78.99;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:54:00;69.14;54.04;79.56;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:56:31;68.96;55.71;82.11;;
18377;Laerm;9315;52.624;13.544;2022-09-09T12:58:59;70.09;55.38;80.89;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:01:31;69.68;45.50;79.01;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:04:00;69.22;53.08;78.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:06:31;69.15;52.94;77.17;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:09:01;67.63;48.87;76.14;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:11:42;68.28;48.88;77.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:14:23;69.70;47.73;82.36;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:17:03;68.48;47.01;78.51;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:19:38;70.13;54.92;77.95;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:22:37;68.79;46.32;82.09;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:27:51;68.81;50.01;75.84;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:30:31;69.74;49.94;79.43;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:35:57;69.85;49.23;77.47;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:38:27;68.69;46.64;79.84;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:41:02;69.94;51.18;79.60;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:43:42;70.44;47.58;79.31;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:46:36;70.39;44.95;80.92;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:51:49;68.56;46.75;78.99;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:54:20;81.50;46.74;104.98;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:56:48;69.22;48.06;81.71;;
18377;Laerm;9315;52.624;13.544;2022-09-09T13:59:19;68.97;48.13;76.93;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:02:04;68.81;45.77;78.72;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:04:31;68.46;46.78;75.65;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:06:58;70.23;52.50;80.80;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:09:26;68.29;51.63;85.90;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:11:53;68.39;47.61;75.35;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:14:22;71.79;47.02;87.61;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:16:49;68.91;44.85;76.86;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:19:16;68.92;45.79;81.09;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:21:51;69.19;53.93;78.17;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:24:19;68.40;47.85;76.57;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:26:47;68.69;47.59;79.87;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:29:14;67.46;49.29;75.94;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:31:44;68.96;47.01;82.14;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:34:13;68.93;44.53;79.31;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:36:41;67.36;44.20;80.54;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:39:08;70.02;46.22;81.09;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:41:35;69.34;50.84;79.74;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:44:05;69.04;53.62;76.74;;
18377;Laerm;9315;52.624;13.544;2022-09-09T14:46:32;67.45;45.25;80.05;;
