sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-09-09T00:02:37;39.77;35.66;42.59;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:05:35;39.75;35.36;44.31;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:08:40;39.77;35.36;52.05;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:14:43;47.44;35.94;67.08;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:17:40;39.66;35.36;52.28;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:23:37;39.72;36.20;43.81;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:26:38;39.54;35.36;42.64;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:29:40;39.63;34.69;47.70;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:32:30;39.60;35.04;43.44;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:35:35;39.56;35.36;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:38:33;39.51;35.94;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:48:10;39.50;34.69;43.04;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:51:09;39.51;35.36;53.84;;
66747;Laerm;53658;50.742;10.864;2022-09-09T00:57:20;39.65;35.66;43.72;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:03:17;39.64;33.90;63.74;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:12:23;39.30;35.04;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:15:23;39.42;33.90;42.98;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:18:15;39.36;35.36;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:27:03;39.43;34.69;43.81;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:29:51;39.47;34.69;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:32:43;39.31;35.04;43.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:38:32;39.21;35.04;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:41:20;39.17;34.69;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:44:12;39.31;35.36;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:47:00;39.29;34.69;42.19;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:49:47;39.18;34.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:52:43;39.17;34.69;41.55;;
66747;Laerm;53658;50.742;10.864;2022-09-09T01:55:40;39.30;35.04;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:04:59;39.11;34.69;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:07:50;39.15;35.36;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:11:08;39.06;34.31;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:14:14;39.08;35.36;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:17:11;39.01;34.31;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:20:19;43.58;34.69;79.02;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:23:12;39.11;35.01;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:26:01;39.04;33.90;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:28:50;46.29;35.36;82.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:31:41;38.97;35.36;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:34:42;38.96;33.44;43.05;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:37:37;38.92;34.69;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:40:24;39.00;35.04;43.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:43:17;39.06;34.69;57.99;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:49:16;39.04;33.90;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:52:07;38.88;34.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:55:06;39.05;34.31;43.63;;
66747;Laerm;53658;50.742;10.864;2022-09-09T02:57:56;39.08;35.04;42.36;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:00:50;39.13;35.04;54.74;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:03:38;39.13;34.31;43.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:06:29;39.13;34.69;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:09:24;39.15;34.31;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:12:12;39.04;33.90;42.06;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:14:58;39.06;35.04;42.35;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:17:44;39.21;35.04;58.11;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:20:30;39.16;34.31;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:23:17;39.17;35.04;57.45;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:26:04;39.03;35.04;43.39;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:28:59;39.07;34.69;45.14;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:31:47;39.03;34.69;43.19;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:34:33;39.00;35.04;45.48;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:37:20;38.98;35.36;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:40:09;39.08;34.69;43.94;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:42:55;39.12;35.04;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:45:46;39.38;35.04;44.23;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:48:35;39.46;35.04;48.91;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:51:24;39.26;35.36;48.00;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:54:12;39.16;35.04;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:57:00;39.19;35.31;42.98;;
66747;Laerm;53658;50.742;10.864;2022-09-09T03:59:46;39.39;35.36;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:02:32;39.26;34.69;42.71;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:05:18;39.24;35.04;43.86;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:08:06;39.15;33.44;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:10:55;39.16;34.69;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:13:44;39.18;35.31;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:16:33;39.10;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:19:22;39.16;35.04;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:22:09;39.16;35.04;42.69;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:24:55;51.05;35.66;87.51;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:27:42;39.19;33.90;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:30:28;39.15;35.31;43.49;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:33:18;39.27;35.36;42.19;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:36:05;39.39;34.69;57.50;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:38:51;39.17;34.69;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:41:39;39.22;33.55;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:44:25;38.93;34.31;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:47:13;38.91;33.44;43.94;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:50:00;38.90;34.31;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:52:46;38.92;34.69;52.33;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:55:36;39.10;34.69;42.35;;
66747;Laerm;53658;50.742;10.864;2022-09-09T04:58:30;39.00;34.69;43.58;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:01:21;39.10;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:04:09;39.07;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:06:56;39.05;34.31;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:09:43;39.16;35.36;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:12:31;39.44;35.04;59.46;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:15:18;39.11;34.69;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:18:04;39.18;35.66;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:20:51;39.11;34.69;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:23:38;39.05;35.36;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:26:24;49.39;35.04;85.48;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:29:12;39.49;35.04;43.86;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:31:59;39.38;35.66;44.47;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:34:45;39.42;34.69;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:37:32;39.34;34.31;54.04;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:40:18;39.40;35.66;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:43:05;39.28;35.04;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:46:07;39.31;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:48:54;39.28;35.04;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:51:46;39.28;34.69;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:54:34;39.35;34.31;43.54;;
66747;Laerm;53658;50.742;10.864;2022-09-09T05:57:21;39.30;35.04;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:00:08;39.29;34.69;42.98;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:02:59;39.31;34.69;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:05:46;39.04;34.31;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:08:37;38.73;34.34;42.71;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:11:28;38.85;34.31;46.35;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:14:17;39.14;35.04;58.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:17:06;39.87;36.20;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:19:52;40.01;36.34;53.67;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:22:40;40.24;36.20;48.66;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:25:27;40.27;37.88;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:28:13;40.45;37.32;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:31:01;40.84;37.88;47.84;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:33:51;42.39;38.52;74.01;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:36:39;41.04;37.88;60.72;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:39:25;40.32;38.05;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:41:52;40.59;38.52;47.20;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:44:39;40.96;38.37;45.14;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:47:08;40.72;38.67;46.97;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:49:34;40.62;38.67;44.03;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:52:03;40.66;38.81;44.23;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:54:30;40.66;38.52;43.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:56:56;40.67;38.21;42.93;;
66747;Laerm;53658;50.742;10.864;2022-09-09T06:59:23;40.74;38.67;43.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:01:51;40.73;38.67;43.81;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:04:19;40.68;38.81;44.12;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:06:46;40.76;38.37;45.11;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:09:16;40.75;38.02;46.28;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:11:50;40.84;38.67;42.76;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:14:19;40.82;38.67;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:16:49;40.83;38.95;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:19:17;40.49;38.21;44.87;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:21:44;40.19;38.05;42.74;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:24:13;40.29;37.88;44.31;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:26:41;40.56;37.32;55.51;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:29:08;40.16;37.70;48.55;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:31:37;40.09;37.70;48.00;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:34:08;40.04;37.12;45.99;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:36:39;40.09;37.70;46.55;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:39:13;40.02;36.91;46.64;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:41:45;40.05;36.69;50.70;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:44:19;40.05;36.20;46.93;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:46:49;39.84;36.56;43.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:49:19;40.22;36.91;52.66;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:51:46;40.43;37.12;48.99;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:54:17;40.46;37.70;54.66;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:56:48;40.40;37.70;55.93;;
66747;Laerm;53658;50.742;10.864;2022-09-09T07:59:16;40.17;37.70;44.07;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:01:50;40.69;37.88;50.90;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:04:23;40.25;37.12;43.54;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:06:57;40.71;37.52;51.01;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:09:25;40.25;38.05;44.73;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:11:58;40.19;37.88;45.83;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:14:24;40.04;38.05;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:16:51;40.11;37.52;43.19;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:19:23;40.09;38.05;43.24;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:21:50;40.12;37.32;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:24:16;40.09;38.05;48.36;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:26:48;40.14;37.52;49.57;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:29:17;39.99;37.32;45.27;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:31:47;39.93;36.69;49.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:34:14;39.40;36.20;43.14;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:36:44;39.25;35.36;42.71;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:39:16;39.59;35.36;45.57;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:44:51;39.65;36.45;47.10;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:47:26;39.85;36.91;43.34;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:50:11;40.15;37.32;44.69;;
66747;Laerm;53658;50.742;10.864;2022-09-09T08:57:51;40.00;37.12;46.95;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:00:19;40.09;37.52;45.36;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:03:07;40.12;37.32;45.72;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:05:55;39.73;36.69;44.51;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:08:30;39.60;36.45;43.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:10:59;39.59;35.94;48.18;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:18:52;39.23;35.36;44.07;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:21:43;39.26;35.36;44.15;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:24:19;39.13;35.04;43.72;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:26:46;39.11;35.66;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:29:18;39.52;36.20;43.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:31:51;39.50;36.20;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:34:18;39.13;34.69;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:36:58;38.83;35.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:39:33;38.71;35.04;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:42:16;39.06;35.36;43.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:44:46;38.92;35.04;45.40;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:47:21;39.06;34.31;51.30;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:49:57;38.58;34.31;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:52:31;38.61;34.31;43.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:55:03;38.40;33.44;43.24;;
66747;Laerm;53658;50.742;10.864;2022-09-09T09:57:31;38.55;35.04;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:02:43;58.96;36.45;95.48;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:05:24;42.77;39.21;69.52;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:08:11;43.79;38.37;74.74;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:11:17;51.08;38.67;85.52;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:14:17;57.82;38.52;95.07;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:19:15;41.17;38.21;55.77;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:21:56;41.75;37.70;69.26;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:38:43;40.08;37.70;43.04;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:41:19;39.98;36.69;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-09T10:57:30;39.09;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:00:03;39.39;36.45;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:02:33;39.74;36.69;43.90;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:05:08;39.79;36.45;46.38;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:07:43;39.70;36.69;45.94;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:12:50;38.84;35.04;43.34;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:15:23;38.62;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:17:58;38.45;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:20:26;38.24;32.93;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:23:04;38.21;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:25:40;38.43;32.93;51.74;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:31:11;39.26;34.34;48.78;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:44:41;39.68;37.12;44.01;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:47:29;39.75;36.69;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:50:22;39.79;37.12;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:55:39;39.85;37.12;42.41;;
66747;Laerm;53658;50.742;10.864;2022-09-09T11:58:16;39.90;37.32;44.23;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:00:45;39.82;37.32;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:06:27;39.83;36.91;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:09:05;39.82;37.32;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:11:32;39.85;37.52;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:14:00;39.86;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:16:29;39.76;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:21:46;39.69;36.69;43.49;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:27:20;39.48;35.94;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:29:55;39.43;36.69;45.72;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:32:25;39.33;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:35:09;39.56;36.69;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:37:49;39.64;36.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:40:31;39.71;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:43:15;39.66;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:45:43;39.66;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:48:12;39.78;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:50:52;40.08;37.52;43.05;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:53:25;40.25;37.88;50.61;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:55:56;40.03;37.70;43.54;;
66747;Laerm;53658;50.742;10.864;2022-09-09T12:58:24;39.92;37.32;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:00:52;39.99;36.45;54.66;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:03:23;39.81;37.12;42.71;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:05:51;39.73;37.12;43.39;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:08:19;39.61;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:10:51;40.52;36.45;55.98;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:16:01;41.51;36.45;58.78;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:18:36;39.87;36.69;46.28;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:21:04;39.77;36.20;49.45;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:23:35;39.64;36.69;44.80;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:26:06;39.61;35.94;45.45;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:28:47;39.46;35.66;43.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:31:29;39.41;36.69;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:33:56;39.47;36.45;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:36:31;39.55;36.45;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:39:03;39.52;36.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:41:33;39.57;37.12;42.65;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:44:03;39.58;36.45;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:46:40;39.60;36.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:51:41;39.70;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:54:15;39.66;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:56:43;39.69;35.94;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T13:59:18;39.74;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:01:46;39.69;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:04:15;39.73;37.12;42.35;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:06:42;39.73;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:09:12;39.66;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:11:39;39.67;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:14:06;39.64;36.69;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:16:32;39.62;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:18:59;39.58;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:21:27;39.61;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:23:54;39.61;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:26:21;39.68;37.12;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:28:48;39.82;37.12;43.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:31:15;39.67;37.52;43.14;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:33:47;39.66;37.12;46.95;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:36:14;39.72;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:38:40;39.70;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:41:12;39.68;36.69;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:43:39;39.71;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:46:07;39.71;36.20;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:48:33;39.70;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:51:11;39.66;36.69;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:53:39;39.72;36.91;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:56:07;39.76;36.69;46.23;;
66747;Laerm;53658;50.742;10.864;2022-09-09T14:58:35;39.46;36.45;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:01:07;39.42;36.20;43.24;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:03:34;39.21;36.20;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:06:08;39.07;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:08:37;38.94;35.04;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:11:07;39.01;34.69;43.34;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:13:34;38.85;35.04;43.94;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:16:08;39.05;35.04;42.76;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:18:34;38.92;34.69;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:21:06;39.07;35.04;46.15;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:23:32;39.05;35.66;43.04;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:25:59;39.57;35.66;48.21;;
66747;Laerm;53658;50.742;10.864;2022-09-09T15:28:26;39.16;35.36;42.59;;
