sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64704;BME280;51130;52.298;13.686;2022-09-09T00:01:50;76346.47;;;-141.89;70.59
64704;BME280;51130;52.298;13.686;2022-09-09T00:09:45;76352.47;;;-141.89;70.70
64704;BME280;51130;52.298;13.686;2022-09-09T00:12:17;76350.47;;;-141.89;70.49
64704;BME280;51130;52.298;13.686;2022-09-09T00:14:47;76348.47;;;-141.89;70.78
64704;BME280;51130;52.298;13.686;2022-09-09T00:19:49;76350.47;;;-141.89;70.43
64704;BME280;51130;52.298;13.686;2022-09-09T00:22:19;76342.44;;;-141.89;70.51
64704;BME280;51130;52.298;13.686;2022-09-09T00:24:48;76348.47;;;-141.89;70.41
64704;BME280;51130;52.298;13.686;2022-09-09T00:27:28;76346.47;;;-141.89;70.41
64704;BME280;51130;52.298;13.686;2022-09-09T00:30:14;76346.47;;;-141.89;70.62
64704;BME280;51130;52.298;13.686;2022-09-09T00:32:45;76342.44;;;-141.89;70.47
64704;BME280;51130;52.298;13.686;2022-09-09T00:35:21;76338.44;;;-141.89;70.44
64704;BME280;51130;52.298;13.686;2022-09-09T00:37:48;76338.44;;;-141.89;70.40
64704;BME280;51130;52.298;13.686;2022-09-09T00:40:18;76334.44;;;-141.89;70.66
64704;BME280;51130;52.298;13.686;2022-09-09T00:42:48;76334.44;;;-141.89;70.39
64704;BME280;51130;52.298;13.686;2022-09-09T00:45:29;76330.44;;;-141.89;70.46
64704;BME280;51130;52.298;13.686;2022-09-09T00:48:00;76328.44;;;-141.89;70.20
64704;BME280;51130;52.298;13.686;2022-09-09T00:50:55;76328.44;;;-141.89;70.21
64704;BME280;51130;52.298;13.686;2022-09-09T00:53:38;76326.44;;;-141.89;70.33
64704;BME280;51130;52.298;13.686;2022-09-09T00:58:32;76330.44;;;-141.89;70.33
64704;BME280;51130;52.298;13.686;2022-09-09T01:01:02;76322.44;;;-141.89;70.21
64704;BME280;51130;52.298;13.686;2022-09-09T01:03:34;76326.44;;;-141.89;70.26
64704;BME280;51130;52.298;13.686;2022-09-09T01:08:42;76320.44;;;-141.89;70.26
64704;BME280;51130;52.298;13.686;2022-09-09T01:11:16;76330.44;;;-141.89;70.24
64704;BME280;51130;52.298;13.686;2022-09-09T01:13:46;76330.44;;;-141.89;70.33
64704;BME280;51130;52.298;13.686;2022-09-09T01:16:13;76334.44;;;-141.89;70.38
64704;BME280;51130;52.298;13.686;2022-09-09T01:18:43;76334.44;;;-141.89;70.15
64704;BME280;51130;52.298;13.686;2022-09-09T01:21:20;76338.44;;;-141.89;70.19
64704;BME280;51130;52.298;13.686;2022-09-09T01:26:34;76334.44;;;-141.89;70.21
64704;BME280;51130;52.298;13.686;2022-09-09T01:29:01;76342.44;;;-141.89;70.21
64704;BME280;51130;52.298;13.686;2022-09-09T01:31:32;76338.44;;;-141.89;70.13
64704;BME280;51130;52.298;13.686;2022-09-09T01:34:02;76338.44;;;-141.89;70.27
64704;BME280;51130;52.298;13.686;2022-09-09T01:36:39;76338.44;;;-141.89;70.17
64704;BME280;51130;52.298;13.686;2022-09-09T01:39:08;76338.44;;;-141.89;70.10
64704;BME280;51130;52.298;13.686;2022-09-09T01:41:34;76332.44;;;-141.89;70.08
64704;BME280;51130;52.298;13.686;2022-09-09T01:44:01;76330.44;;;-141.89;70.06
64704;BME280;51130;52.298;13.686;2022-09-09T01:46:28;76330.44;;;-141.89;69.85
64704;BME280;51130;52.298;13.686;2022-09-09T01:48:55;76332.44;;;-141.89;69.83
64704;BME280;51130;52.298;13.686;2022-09-09T01:51:22;76324.44;;;-141.89;69.76
64704;BME280;51130;52.298;13.686;2022-09-09T01:53:49;76334.44;;;-141.89;69.83
64704;BME280;51130;52.298;13.686;2022-09-09T02:01:21;76332.44;;;-141.89;69.84
64704;BME280;51130;52.298;13.686;2022-09-09T02:03:52;76330.44;;;-141.89;70.00
64704;BME280;51130;52.298;13.686;2022-09-09T02:08:46;76332.44;;;-141.89;69.77
64704;BME280;51130;52.298;13.686;2022-09-09T02:11:17;76334.44;;;-141.89;70.00
64704;BME280;51130;52.298;13.686;2022-09-09T02:13:45;76342.44;;;-141.89;69.82
64704;BME280;51130;52.298;13.686;2022-09-09T02:18:47;76340.44;;;-141.89;69.83
64704;BME280;51130;52.298;13.686;2022-09-09T02:21:16;76346.47;;;-141.89;69.92
64704;BME280;51130;52.298;13.686;2022-09-09T02:23:43;76342.44;;;-141.89;69.97
64704;BME280;51130;52.298;13.686;2022-09-09T02:26:13;76346.47;;;-141.89;69.79
64704;BME280;51130;52.298;13.686;2022-09-09T02:28:46;76348.47;;;-141.89;69.84
64704;BME280;51130;52.298;13.686;2022-09-09T02:31:14;76350.47;;;-141.89;69.60
64704;BME280;51130;52.298;13.686;2022-09-09T02:33:43;76350.47;;;-141.89;69.74
64704;BME280;51130;52.298;13.686;2022-09-09T02:36:11;76352.47;;;-141.89;69.71
64704;BME280;51130;52.298;13.686;2022-09-09T02:38:44;76350.47;;;-141.89;69.61
64704;BME280;51130;52.298;13.686;2022-09-09T02:41:11;76350.47;;;-141.89;69.54
64704;BME280;51130;52.298;13.686;2022-09-09T02:43:38;76346.47;;;-141.89;69.62
64704;BME280;51130;52.298;13.686;2022-09-09T02:46:20;76350.47;;;-141.89;69.48
64704;BME280;51130;52.298;13.686;2022-09-09T02:48:54;76352.47;;;-141.89;69.46
64704;BME280;51130;52.298;13.686;2022-09-09T02:51:27;76346.47;;;-141.89;69.82
64704;BME280;51130;52.298;13.686;2022-09-09T02:54:16;76350.47;;;-141.89;69.52
64704;BME280;51130;52.298;13.686;2022-09-09T02:56:46;76344.47;;;-141.89;69.44
64704;BME280;51130;52.298;13.686;2022-09-09T02:59:16;76342.44;;;-141.89;69.75
64704;BME280;51130;52.298;13.686;2022-09-09T03:01:42;76340.44;;;-141.89;69.40
64704;BME280;51130;52.298;13.686;2022-09-09T03:04:10;76346.47;;;-141.89;69.51
64704;BME280;51130;52.298;13.686;2022-09-09T03:06:36;76350.47;;;-141.89;69.69
64704;BME280;51130;52.298;13.686;2022-09-09T03:09:03;76350.47;;;-141.89;69.49
64704;BME280;51130;52.298;13.686;2022-09-09T03:11:29;76346.47;;;-141.89;69.64
64704;BME280;51130;52.298;13.686;2022-09-09T03:13:55;76344.47;;;-141.89;69.54
64704;BME280;51130;52.298;13.686;2022-09-09T03:16:22;76346.47;;;-141.89;69.63
64704;BME280;51130;52.298;13.686;2022-09-09T03:18:49;76350.47;;;-141.89;69.58
64704;BME280;51130;52.298;13.686;2022-09-09T03:21:15;76350.47;;;-141.89;69.65
64704;BME280;51130;52.298;13.686;2022-09-09T03:23:42;76346.47;;;-141.89;69.43
64704;BME280;51130;52.298;13.686;2022-09-09T03:26:08;76352.47;;;-141.89;69.44
64704;BME280;51130;52.298;13.686;2022-09-09T03:28:34;76350.47;;;-141.89;69.45
64704;BME280;51130;52.298;13.686;2022-09-09T03:31:02;76354.47;;;-141.89;69.23
64704;BME280;51130;52.298;13.686;2022-09-09T03:33:29;76352.47;;;-141.89;69.55
64704;BME280;51130;52.298;13.686;2022-09-09T03:35:57;76354.47;;;-141.89;69.53
64704;BME280;51130;52.298;13.686;2022-09-09T03:38:24;76358.47;;;-141.89;69.21
64704;BME280;51130;52.298;13.686;2022-09-09T03:40:51;76362.47;;;-141.89;69.21
64704;BME280;51130;52.298;13.686;2022-09-09T03:43:19;76366.47;;;-141.89;69.25
64704;BME280;51130;52.298;13.686;2022-09-09T03:45:47;76370.47;;;-141.89;69.31
64704;BME280;51130;52.298;13.686;2022-09-09T03:48:14;76370.47;;;-141.89;69.38
64704;BME280;51130;52.298;13.686;2022-09-09T03:50:45;76370.47;;;-141.89;69.03
64704;BME280;51130;52.298;13.686;2022-09-09T03:53:11;76364.47;;;-141.89;69.15
64704;BME280;51130;52.298;13.686;2022-09-09T03:55:38;76358.47;;;-141.89;69.38
64704;BME280;51130;52.298;13.686;2022-09-09T03:58:04;76356.47;;;-141.89;69.28
64704;BME280;51130;52.298;13.686;2022-09-09T04:00:31;76350.47;;;-141.89;69.31
64704;BME280;51130;52.298;13.686;2022-09-09T04:02:58;76340.44;;;-141.89;69.15
64704;BME280;51130;52.298;13.686;2022-09-09T04:05:24;76338.44;;;-141.89;69.10
64704;BME280;51130;52.298;13.686;2022-09-09T04:07:51;76336.44;;;-141.89;68.95
64704;BME280;51130;52.298;13.686;2022-09-09T04:10:17;76336.44;;;-141.89;68.91
64704;BME280;51130;52.298;13.686;2022-09-09T04:12:43;76336.44;;;-141.89;68.84
64704;BME280;51130;52.298;13.686;2022-09-09T04:15:14;76334.44;;;-141.89;68.47
64704;BME280;51130;52.298;13.686;2022-09-09T04:17:41;76330.44;;;-141.89;68.69
64704;BME280;51130;52.298;13.686;2022-09-09T04:20:07;76330.44;;;-141.89;68.56
64704;BME280;51130;52.298;13.686;2022-09-09T04:22:37;76326.44;;;-141.89;68.50
64704;BME280;51130;52.298;13.686;2022-09-09T04:25:05;76338.44;;;-141.89;68.43
64704;BME280;51130;52.298;13.686;2022-09-09T04:27:32;76338.44;;;-141.89;68.25
64704;BME280;51130;52.298;13.686;2022-09-09T04:29:58;76342.44;;;-141.89;68.51
64704;BME280;51130;52.298;13.686;2022-09-09T04:32:25;76342.44;;;-141.89;68.49
64704;BME280;51130;52.298;13.686;2022-09-09T04:34:54;76342.44;;;-141.89;68.51
64704;BME280;51130;52.298;13.686;2022-09-09T04:37:20;76348.47;;;-141.89;68.53
64704;BME280;51130;52.298;13.686;2022-09-09T04:39:47;76344.47;;;-141.89;68.42
64704;BME280;51130;52.298;13.686;2022-09-09T04:42:13;76342.44;;;-141.89;68.54
64704;BME280;51130;52.298;13.686;2022-09-09T04:44:40;76358.47;;;-141.89;68.22
64704;BME280;51130;52.298;13.686;2022-09-09T04:47:06;76358.47;;;-141.89;68.56
64704;BME280;51130;52.298;13.686;2022-09-09T04:49:33;76358.47;;;-141.89;68.39
64704;BME280;51130;52.298;13.686;2022-09-09T04:51:59;76356.47;;;-141.89;68.73
64704;BME280;51130;52.298;13.686;2022-09-09T04:54:26;76358.47;;;-141.89;68.48
64704;BME280;51130;52.298;13.686;2022-09-09T04:56:53;76366.47;;;-141.89;68.68
64704;BME280;51130;52.298;13.686;2022-09-09T04:59:21;76366.47;;;-141.89;68.61
64704;BME280;51130;52.298;13.686;2022-09-09T05:01:48;76374.47;;;-141.89;68.62
64704;BME280;51130;52.298;13.686;2022-09-09T05:04:16;76372.47;;;-141.89;68.61
64704;BME280;51130;52.298;13.686;2022-09-09T05:06:42;76376.47;;;-141.89;68.64
64704;BME280;51130;52.298;13.686;2022-09-09T05:09:09;76380.47;;;-141.89;68.77
64704;BME280;51130;52.298;13.686;2022-09-09T05:11:35;76374.47;;;-141.89;68.69
64704;BME280;51130;52.298;13.686;2022-09-09T05:14:04;76378.47;;;-141.89;68.86
64704;BME280;51130;52.298;13.686;2022-09-09T05:16:31;76374.47;;;-141.89;68.78
64704;BME280;51130;52.298;13.686;2022-09-09T05:18:57;76378.47;;;-141.89;68.67
64704;BME280;51130;52.298;13.686;2022-09-09T05:21:25;76374.47;;;-141.89;68.62
64704;BME280;51130;52.298;13.686;2022-09-09T05:23:52;76374.47;;;-141.89;68.76
64704;BME280;51130;52.298;13.686;2022-09-09T05:26:20;76370.47;;;-141.89;68.48
64704;BME280;51130;52.298;13.686;2022-09-09T05:28:47;76374.47;;;-141.89;68.64
64704;BME280;51130;52.298;13.686;2022-09-09T05:31:14;76374.47;;;-141.89;68.78
64704;BME280;51130;52.298;13.686;2022-09-09T05:33:42;76368.47;;;-141.89;68.54
64704;BME280;51130;52.298;13.686;2022-09-09T05:36:10;76374.47;;;-141.89;68.59
64704;BME280;51130;52.298;13.686;2022-09-09T05:38:39;76372.47;;;-141.89;68.46
64704;BME280;51130;52.298;13.686;2022-09-09T05:41:06;76378.47;;;-141.89;68.35
64704;BME280;51130;52.298;13.686;2022-09-09T05:43:33;76378.47;;;-141.89;68.48
64704;BME280;51130;52.298;13.686;2022-09-09T05:46:05;76378.47;;;-141.89;68.56
64704;BME280;51130;52.298;13.686;2022-09-09T05:48:32;76378.47;;;-141.89;68.59
64704;BME280;51130;52.298;13.686;2022-09-09T05:51:00;76380.47;;;-141.89;68.64
64704;BME280;51130;52.298;13.686;2022-09-09T05:53:28;76386.47;;;-141.89;68.46
64704;BME280;51130;52.298;13.686;2022-09-09T05:55:59;76382.47;;;-141.89;68.69
64704;BME280;51130;52.298;13.686;2022-09-09T05:58:25;76382.47;;;-141.89;68.62
64704;BME280;51130;52.298;13.686;2022-09-09T06:00:52;76382.47;;;-141.89;68.64
64704;BME280;51130;52.298;13.686;2022-09-09T06:03:18;76386.47;;;-141.89;68.69
64704;BME280;51130;52.298;13.686;2022-09-09T06:05:44;76388.47;;;-141.89;68.70
64704;BME280;51130;52.298;13.686;2022-09-09T06:08:11;76384.47;;;-141.89;68.56
64704;BME280;51130;52.298;13.686;2022-09-09T06:10:37;76382.47;;;-141.89;68.60
64704;BME280;51130;52.298;13.686;2022-09-09T06:13:04;76382.47;;;-141.89;68.56
64704;BME280;51130;52.298;13.686;2022-09-09T06:15:30;76388.47;;;-141.89;68.51
64704;BME280;51130;52.298;13.686;2022-09-09T06:17:57;76386.47;;;-141.89;68.77
64704;BME280;51130;52.298;13.686;2022-09-09T06:20:24;76388.47;;;-141.89;68.64
64704;BME280;51130;52.298;13.686;2022-09-09T06:22:51;76394.50;;;-141.89;68.61
64704;BME280;51130;52.298;13.686;2022-09-09T06:25:18;76390.47;;;-141.89;68.67
64704;BME280;51130;52.298;13.686;2022-09-09T06:27:47;76394.50;;;-141.89;68.61
64704;BME280;51130;52.298;13.686;2022-09-09T06:30:15;76394.50;;;-141.89;68.64
64704;BME280;51130;52.298;13.686;2022-09-09T06:32:43;76398.50;;;-141.89;68.71
64704;BME280;51130;52.298;13.686;2022-09-09T06:35:09;76398.50;;;-141.89;68.71
64704;BME280;51130;52.298;13.686;2022-09-09T06:37:36;76394.50;;;-141.89;68.84
64704;BME280;51130;52.298;13.686;2022-09-09T06:40:03;76388.47;;;-141.89;68.78
64704;BME280;51130;52.298;13.686;2022-09-09T06:42:30;76388.47;;;-141.89;68.56
64704;BME280;51130;52.298;13.686;2022-09-09T06:44:56;76384.47;;;-141.89;68.71
64704;BME280;51130;52.298;13.686;2022-09-09T06:47:23;76384.47;;;-141.89;68.73
64704;BME280;51130;52.298;13.686;2022-09-09T06:49:50;76386.47;;;-141.89;68.69
64704;BME280;51130;52.298;13.686;2022-09-09T06:52:17;76392.50;;;-141.89;68.85
64704;BME280;51130;52.298;13.686;2022-09-09T06:54:44;76390.47;;;-141.89;68.74
64704;BME280;51130;52.298;13.686;2022-09-09T06:57:11;76390.47;;;-141.89;68.81
64704;BME280;51130;52.298;13.686;2022-09-09T06:59:57;76388.47;;;-141.89;68.77
64704;BME280;51130;52.298;13.686;2022-09-09T07:02:24;76386.47;;;-141.89;68.95
64704;BME280;51130;52.298;13.686;2022-09-09T07:04:50;76392.50;;;-141.89;68.92
64704;BME280;51130;52.298;13.686;2022-09-09T07:07:17;76394.50;;;-141.89;68.95
64704;BME280;51130;52.298;13.686;2022-09-09T07:09:44;76394.50;;;-141.89;68.96
64704;BME280;51130;52.298;13.686;2022-09-09T07:12:11;76398.50;;;-141.89;69.09
64704;BME280;51130;52.298;13.686;2022-09-09T07:14:38;76398.50;;;-141.89;69.15
64704;BME280;51130;52.298;13.686;2022-09-09T07:17:04;76398.50;;;-141.89;69.31
64704;BME280;51130;52.298;13.686;2022-09-09T07:19:30;76402.50;;;-141.89;69.06
64704;BME280;51130;52.298;13.686;2022-09-09T07:21:57;76398.50;;;-141.89;69.23
64704;BME280;51130;52.298;13.686;2022-09-09T07:24:23;76402.50;;;-141.89;69.23
64704;BME280;51130;52.298;13.686;2022-09-09T07:26:49;76396.50;;;-141.89;69.16
64704;BME280;51130;52.298;13.686;2022-09-09T07:29:16;76396.50;;;-141.89;69.43
64704;BME280;51130;52.298;13.686;2022-09-09T07:31:46;76398.50;;;-141.89;69.34
64704;BME280;51130;52.298;13.686;2022-09-09T07:34:12;76394.50;;;-141.89;69.49
64704;BME280;51130;52.298;13.686;2022-09-09T07:36:39;76390.47;;;-141.89;69.23
64704;BME280;51130;52.298;13.686;2022-09-09T07:39:07;76394.50;;;-141.89;69.44
64704;BME280;51130;52.298;13.686;2022-09-09T07:41:38;76394.50;;;-141.89;69.57
64704;BME280;51130;52.298;13.686;2022-09-09T07:44:06;76400.50;;;-141.89;69.64
64704;BME280;51130;52.298;13.686;2022-09-09T07:46:33;76398.50;;;-141.89;69.62
64704;BME280;51130;52.298;13.686;2022-09-09T07:49:00;76394.50;;;-141.89;69.64
64704;BME280;51130;52.298;13.686;2022-09-09T07:51:28;76398.50;;;-141.89;69.51
64704;BME280;51130;52.298;13.686;2022-09-09T07:53:57;76404.50;;;-141.89;69.67
64704;BME280;51130;52.298;13.686;2022-09-09T07:56:24;76410.50;;;-141.89;69.68
64704;BME280;51130;52.298;13.686;2022-09-09T07:58:52;76406.50;;;-141.89;69.79
64704;BME280;51130;52.298;13.686;2022-09-09T08:01:20;76404.50;;;-141.89;69.82
64704;BME280;51130;52.298;13.686;2022-09-09T08:03:52;76412.50;;;-141.89;69.87
64704;BME280;51130;52.298;13.686;2022-09-09T08:06:21;76404.50;;;-141.89;69.90
64704;BME280;51130;52.298;13.686;2022-09-09T08:08:49;76410.50;;;-141.89;70.09
64704;BME280;51130;52.298;13.686;2022-09-09T08:11:16;76414.50;;;-141.89;70.10
64704;BME280;51130;52.298;13.686;2022-09-09T08:13:43;76410.50;;;-141.89;70.28
64704;BME280;51130;52.298;13.686;2022-09-09T08:16:19;76418.50;;;-141.89;70.28
64704;BME280;51130;52.298;13.686;2022-09-09T08:18:49;76418.50;;;-141.89;70.18
64704;BME280;51130;52.298;13.686;2022-09-09T08:21:17;76418.50;;;-141.89;70.38
64704;BME280;51130;52.298;13.686;2022-09-09T08:23:44;76416.50;;;-141.89;70.25
64704;BME280;51130;52.298;13.686;2022-09-09T08:26:13;76414.50;;;-141.89;70.22
64704;BME280;51130;52.298;13.686;2022-09-09T08:28:41;76412.50;;;-141.89;70.26
64704;BME280;51130;52.298;13.686;2022-09-09T08:31:15;76406.50;;;-141.89;70.11
64704;BME280;51130;52.298;13.686;2022-09-09T08:33:43;76406.50;;;-141.89;70.31
64704;BME280;51130;52.298;13.686;2022-09-09T08:36:13;76406.50;;;-141.89;70.31
64704;BME280;51130;52.298;13.686;2022-09-09T08:38:47;76410.50;;;-141.89;70.18
64704;BME280;51130;52.298;13.686;2022-09-09T08:41:19;76410.50;;;-141.89;70.30
64704;BME280;51130;52.298;13.686;2022-09-09T08:43:48;76412.50;;;-141.89;70.23
64704;BME280;51130;52.298;13.686;2022-09-09T08:46:24;76408.50;;;-141.89;70.26
64704;BME280;51130;52.298;13.686;2022-09-09T08:51:38;76394.50;;;-141.89;70.32
64704;BME280;51130;52.298;13.686;2022-09-09T08:54:04;76396.50;;;-141.89;70.51
64704;BME280;51130;52.298;13.686;2022-09-09T08:56:31;76406.50;;;-141.89;70.36
64704;BME280;51130;52.298;13.686;2022-09-09T08:58:59;76400.50;;;-141.89;70.36
64704;BME280;51130;52.298;13.686;2022-09-09T09:12:00;76408.50;;;-141.89;70.35
64704;BME280;51130;52.298;13.686;2022-09-09T09:14:28;76408.50;;;-141.89;70.72
64704;BME280;51130;52.298;13.686;2022-09-09T09:16:57;76406.50;;;-141.89;70.38
64704;BME280;51130;52.298;13.686;2022-09-09T09:19:26;76410.50;;;-141.89;70.46
64704;BME280;51130;52.298;13.686;2022-09-09T09:21:54;76410.50;;;-141.89;70.56
64704;BME280;51130;52.298;13.686;2022-09-09T09:24:36;76406.50;;;-141.89;70.48
64704;BME280;51130;52.298;13.686;2022-09-09T09:27:11;76406.50;;;-141.89;70.68
64704;BME280;51130;52.298;13.686;2022-09-09T09:29:38;76406.50;;;-141.89;70.60
64704;BME280;51130;52.298;13.686;2022-09-09T09:32:26;76404.50;;;-141.89;70.72
64704;BME280;51130;52.298;13.686;2022-09-09T09:34:55;76402.50;;;-141.89;70.49
64704;BME280;51130;52.298;13.686;2022-09-09T09:37:29;76402.50;;;-141.89;70.60
64704;BME280;51130;52.298;13.686;2022-09-09T09:40:07;76400.50;;;-141.89;70.64
64704;BME280;51130;52.298;13.686;2022-09-09T09:42:33;76398.50;;;-141.89;70.56
64704;BME280;51130;52.298;13.686;2022-09-09T09:45:15;76402.50;;;-141.89;70.49
64704;BME280;51130;52.298;13.686;2022-09-09T09:47:44;76398.50;;;-141.89;70.59
64704;BME280;51130;52.298;13.686;2022-09-09T09:50:18;76394.50;;;-141.89;70.38
64704;BME280;51130;52.298;13.686;2022-09-09T09:52:53;76390.47;;;-141.89;70.46
64704;BME280;51130;52.298;13.686;2022-09-09T09:55:19;76398.50;;;-141.89;70.75
64704;BME280;51130;52.298;13.686;2022-09-09T09:57:48;76402.50;;;-141.89;70.63
64704;BME280;51130;52.298;13.686;2022-09-09T10:00:19;76394.50;;;-141.89;70.71
64704;BME280;51130;52.298;13.686;2022-09-09T10:02:47;76398.50;;;-141.89;70.52
64704;BME280;51130;52.298;13.686;2022-09-09T10:05:15;76398.50;;;-141.89;70.59
64704;BME280;51130;52.298;13.686;2022-09-09T10:07:43;76398.50;;;-141.89;70.87
64704;BME280;51130;52.298;13.686;2022-09-09T10:10:13;76398.50;;;-141.89;70.60
64704;BME280;51130;52.298;13.686;2022-09-09T10:25:38;76414.50;;;-141.89;70.82
64704;BME280;51130;52.298;13.686;2022-09-09T10:28:25;76402.50;;;-141.89;70.40
64704;BME280;51130;52.298;13.686;2022-09-09T10:35:58;76402.50;;;-141.89;70.57
64704;BME280;51130;52.298;13.686;2022-09-09T10:41:00;76402.50;;;-141.89;70.49
64704;BME280;51130;52.298;13.686;2022-09-09T10:43:34;76406.50;;;-141.89;70.65
64704;BME280;51130;52.298;13.686;2022-09-09T10:56:42;76406.50;;;-141.89;70.49
64704;BME280;51130;52.298;13.686;2022-09-09T10:59:20;76404.50;;;-141.89;70.39
64704;BME280;51130;52.298;13.686;2022-09-09T11:01:52;76406.50;;;-141.89;70.49
64704;BME280;51130;52.298;13.686;2022-09-09T11:04:23;76406.50;;;-141.89;70.72
64704;BME280;51130;52.298;13.686;2022-09-09T11:06:55;76404.50;;;-141.89;70.50
64704;BME280;51130;52.298;13.686;2022-09-09T11:09:23;76400.50;;;-141.89;70.38
64704;BME280;51130;52.298;13.686;2022-09-09T11:11:55;76402.50;;;-141.89;70.66
64704;BME280;51130;52.298;13.686;2022-09-09T11:14:30;76406.50;;;-141.89;70.53
64704;BME280;51130;52.298;13.686;2022-09-09T11:24:52;76402.50;;;-141.89;70.72
64704;BME280;51130;52.298;13.686;2022-09-09T11:33:03;76410.50;;;-141.89;70.49
64704;BME280;51130;52.298;13.686;2022-09-09T11:40:44;76410.50;;;-141.89;70.64
64704;BME280;51130;52.298;13.686;2022-09-09T11:43:12;76404.50;;;-141.89;70.62
64704;BME280;51130;52.298;13.686;2022-09-09T11:45:40;76410.50;;;-141.89;70.95
64704;BME280;51130;52.298;13.686;2022-09-09T11:48:22;76406.50;;;-141.89;70.90
64704;BME280;51130;52.298;13.686;2022-09-09T11:50:56;76400.50;;;-141.89;70.69
64704;BME280;51130;52.298;13.686;2022-09-09T11:53:24;76404.50;;;-141.89;70.78
64704;BME280;51130;52.298;13.686;2022-09-09T11:56:12;76396.50;;;-141.89;70.69
64704;BME280;51130;52.298;13.686;2022-09-09T11:58:38;76400.50;;;-141.89;70.98
64704;BME280;51130;52.298;13.686;2022-09-09T12:01:15;76402.50;;;-141.89;70.92
64704;BME280;51130;52.298;13.686;2022-09-09T12:03:48;76402.50;;;-141.89;70.74
64704;BME280;51130;52.298;13.686;2022-09-09T12:08:54;76402.50;;;-141.89;71.05
64704;BME280;51130;52.298;13.686;2022-09-09T12:11:28;76398.50;;;-141.89;70.87
64704;BME280;51130;52.298;13.686;2022-09-09T12:14:00;76396.50;;;-141.89;70.83
64704;BME280;51130;52.298;13.686;2022-09-09T12:16:30;76390.47;;;-141.89;70.83
64704;BME280;51130;52.298;13.686;2022-09-09T12:19:03;76382.47;;;-141.89;70.90
64704;BME280;51130;52.298;13.686;2022-09-09T12:21:33;76380.47;;;-141.89;71.01
64704;BME280;51130;52.298;13.686;2022-09-09T12:24:13;76384.47;;;-141.89;71.04
64704;BME280;51130;52.298;13.686;2022-09-09T12:26:54;76376.47;;;-141.89;71.19
64704;BME280;51130;52.298;13.686;2022-09-09T12:37:06;76386.47;;;-141.89;71.13
64704;BME280;51130;52.298;13.686;2022-09-09T12:39:40;76378.47;;;-141.89;71.08
64704;BME280;51130;52.298;13.686;2022-09-09T12:42:16;76378.47;;;-141.89;71.28
64704;BME280;51130;52.298;13.686;2022-09-09T12:45:14;76374.47;;;-141.89;71.04
64704;BME280;51130;52.298;13.686;2022-09-09T12:47:40;76376.47;;;-141.89;70.79
64704;BME280;51130;52.298;13.686;2022-09-09T12:50:16;76376.47;;;-141.89;71.14
64704;BME280;51130;52.298;13.686;2022-09-09T12:52:43;76374.47;;;-141.89;70.98
64704;BME280;51130;52.298;13.686;2022-09-09T12:55:20;76374.47;;;-141.89;71.16
64704;BME280;51130;52.298;13.686;2022-09-09T12:57:47;76374.47;;;-141.89;71.10
64704;BME280;51130;52.298;13.686;2022-09-09T13:00:17;76374.47;;;-141.89;71.14
64704;BME280;51130;52.298;13.686;2022-09-09T13:02:51;76376.47;;;-141.89;71.11
64704;BME280;51130;52.298;13.686;2022-09-09T13:05:19;76376.47;;;-141.89;71.20
64704;BME280;51130;52.298;13.686;2022-09-09T13:07:46;76380.47;;;-141.89;71.18
64704;BME280;51130;52.298;13.686;2022-09-09T13:10:14;76378.47;;;-141.89;71.00
64704;BME280;51130;52.298;13.686;2022-09-09T13:12:55;76378.47;;;-141.89;71.29
64704;BME280;51130;52.298;13.686;2022-09-09T13:15:24;76378.47;;;-141.89;71.00
64704;BME280;51130;52.298;13.686;2022-09-09T13:18:01;76376.47;;;-141.89;71.16
64704;BME280;51130;52.298;13.686;2022-09-09T13:20:28;76370.47;;;-141.89;70.95
64704;BME280;51130;52.298;13.686;2022-09-09T13:22:55;76370.47;;;-141.89;71.12
64704;BME280;51130;52.298;13.686;2022-09-09T13:25:23;76370.47;;;-141.89;71.12
64704;BME280;51130;52.298;13.686;2022-09-09T13:28:01;76362.47;;;-141.89;71.00
64704;BME280;51130;52.298;13.686;2022-09-09T13:30:32;76358.47;;;-141.89;71.08
64704;BME280;51130;52.298;13.686;2022-09-09T13:33:00;76356.47;;;-141.89;71.03
64704;BME280;51130;52.298;13.686;2022-09-09T13:35:30;76354.47;;;-141.89;70.90
64704;BME280;51130;52.298;13.686;2022-09-09T13:37:57;76354.47;;;-141.89;71.19
64704;BME280;51130;52.298;13.686;2022-09-09T13:40:24;76356.47;;;-141.89;70.98
64704;BME280;51130;52.298;13.686;2022-09-09T13:42:51;76358.47;;;-141.89;70.89
64704;BME280;51130;52.298;13.686;2022-09-09T13:45:19;76354.47;;;-141.89;71.60
64704;BME280;51130;52.298;13.686;2022-09-09T13:47:49;76358.47;;;-141.89;71.11
64704;BME280;51130;52.298;13.686;2022-09-09T13:50:19;76352.47;;;-141.89;70.96
64704;BME280;51130;52.298;13.686;2022-09-09T13:52:47;76350.47;;;-141.89;71.08
64704;BME280;51130;52.298;13.686;2022-09-09T13:55:16;76350.47;;;-141.89;70.96
64704;BME280;51130;52.298;13.686;2022-09-09T13:57:56;76354.47;;;-141.89;71.03
