sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:00:12;84.90678855685034;;;213;150518
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:02:34;83.59595289434401;;;210;150725
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:05:12;77.68509214989446;;;192;148291
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:07:41;85.90117424540941;;;218;152268
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:10:11;74.66589000019857;;;188;151073
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:12:53;91.34931387409623;;;227;149098
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:15:11;87.70428118045221;;;222;151874
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:17:38;82.72911930480636;;;205;148678
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:20:16;80.01156160496097;;;203;152228
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:22:38;84.92879405099715;;;213;150479
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:25:10;73.63829191179413;;;184;149922
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:27:41;72.99559646130044;;;184;151242
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:30:13;82.00984118094172;;;205;149982
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:32:40;84.66884411790038;;;213;150941
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:35:14;76.53112066273825;;;192;150527
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:37:41;92.94409392805143;;;233;150413
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:42:43;79.54749865089042;;;199;150099
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:45:19;72.72052931008218;;;183;150989
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:47:44;77.1629617783464;;;193;150072
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:50:32;79.85115638511299;;;201;151031
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:52:50;85.94492563488133;;;214;149398
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:55:19;72.49840662842576;;;182;150624
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T00:57:45;81.03438002740869;;;204;151047
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:00:19;85.87843165839469;;;216;150911
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:02:52;84.29628733337367;;;209;148761
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:05:21;88.03410330127888;;;222;151305
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:07:47;77.65502941778539;;;196;151439
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:10:24;84.81752895598423;;;212;149969
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:12:48;83.0333796847659;;;208;150301
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:15:22;76.96193109315185;;;193;150464
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:18:05;85.2442473410965;;;214;150626
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:20:23;69.87500578983239;;;176;151127
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:25:22;84.7026708772681;;;211;149464
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:27:52;77.68513977439922;;;198;152925
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:30:22;92.11444521981856;;;231;150465
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:32:54;82.60615089922315;;;207;150352
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:35:32;80.86897632358213;;;203;150614
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:37:53;71.68315245684994;;;179;149826
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:40:24;76.91541297200358;;;193;150555
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:42:54;85.69671562047463;;;216;151231
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:45:25;82.11276820166361;;;205;149794
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:47:55;77.94439966157475;;;195;150107
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:50:26;82.75038955011107;;;208;150815
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:52:57;75.74305523426811;;;191;151301
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:55:30;73.1815196558056;;;182;149218
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T01:58:03;80.46242774566474;;;203;151375
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:00:28;84.80931177044415;;;213;150691
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:03:00;83.63146401523952;;;210;150661
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:05:33;74.82593965908181;;;187;149948
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:08:01;72.98884011212779;;;184;151256
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:10:32;70.27453919980725;;;175;149414
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:13:02;77.66938993864382;;;196;151411
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:15:34;92.41309716652947;;;232;150628
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:18:02;79.10242957462265;;;196;148668
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:20:32;76.50697041599022;;;194;152143
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:23:03;73.21634634515141;;;184;150786
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:25:33;88.02250803858522;;;219;149280
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:28:05;77.27566939223016;;;195;151406
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:30:34;80.66985263774444;;;202;150242
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:33:05;90.37777911670784;;;225;149373
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:35:35;76.1666721478607;;;193;152035
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:38:07;77.06385385818388;;;193;150265
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:40:36;81.94058644532986;;;206;150841
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:43:07;83.43202352596772;;;209;150302
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:48:12;84.32329232074672;;;212;150848
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:50:41;76.93074240159442;;;193;150525
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:53:12;72.83156034281522;;;182;149935
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:55:48;83.25974517471931;;;209;150613
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T02:58:10;89.2214131391534;;;223;149964
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:00:40;84.5803082747073;;;213;151099
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:03:11;78.91258195024902;;;197;149786
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:05:42;75.73154291454098;;;191;151324
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:08:12;73.16585593389752;;;183;150070
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:10:42;80.42308381385905;;;202;150703
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:13:13;84.59654464817635;;;213;151070
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:15:43;84.11010052020703;;;211;150517
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:18:14;86.88258894173286;;;218;150548
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:20:45;83.8775387933617;;;210;150219
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:23:15;87.17805819832013;;;219;150726
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:25:46;91.6494907249915;;;229;149919
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:28:16;77.01366926466501;;;194;151142
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:30:46;87.55622188905548;;;219;150075
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:33:17;81.7691130266656;;;203;148956
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:35:47;78.76820772640912;;;199;151584
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:38:18;77.68221632119219;;;196;151386
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:40:49;73.17906757001266;;;182;149223
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:43:19;68.47462546754711;;;173;151589
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:45:50;81.12698571285843;;;203;150135
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:48:20;84.49068667035952;;;211;149839
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:50:52;80.25089936352735;;;203;151774
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:53:22;76.16909539176973;;;190;149667
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:55:52;76.53567038109212;;;193;151302
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T03:58:22;76.13252107595315;;;191;150527
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:00:55;90.0649583549197;;;226;150558
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:03:24;84.04776175692147;;;208;148487
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:05:54;82.33058898036732;;;208;151584
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:08:24;76.29897009636719;;;192;150985
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:10:55;79.61360861950003;;;200;150728
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:13:25;80.65594820898318;;;201;149524
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:15:57;77.9421170978101;;;197;151651
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:18:27;90.16736819006962;;;226;150387
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:20:57;81.3699941498697;;;204;150424
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:23:27;74.41289823569419;;;186;149974
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:25:58;80.73924802460624;;;203;150856
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:28:29;76.06143939902073;;;189;149090
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:31:03;81.57903379421327;;;207;152245
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:33:29;70.08415407895086;;;176;150676
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:36:00;82.77922847067057;;;205;148588
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:38:30;80.14513845969816;;;201;150477
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:41:01;82.97486154234842;;;208;150407
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:43:31;71.31113444129707;;;180;151449
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:46:02;70.42903681038234;;;178;151642
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:48:33;77.65591225682492;;;194;149892
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:51:04;80.9366859816065;;;203;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:53:33;77.44472533204927;;;193;149526
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:56:05;76.97925507767009;;;195;151989
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T04:58:34;76.99145207749937;;;192;149627
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:01:07;91.89701699365473;;;231;150821
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:03:36;82.93870208206566;;;209;151196
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:06:07;87.80974555130551;;;220;150325
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:08:37;71.72124343385376;;;180;150583
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:11:15;77.90028763183126;;;195;150192
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:13:38;83.60898593664388;;;206;147831
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:16:08;83.58841535201319;;;213;152892
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:18:39;79.02073124260434;;;197;149581
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:21:10;73.3978743554667;;;186;152048
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:23:40;77.21231375545412;;;192;149199
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:26:12;73.93885875832801;;;187;151747
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:28:41;78.82270199976114;;;198;150718
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:31:12;79.87843416752955;;;198;148726
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:33:42;91.20461155784847;;;231;151966
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:36:14;80.63657653821588;;;202;150304
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:38:43;77.60576272535519;;;195;150762
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:41:13;79.37992783642925;;;198;149660
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:43:44;70.96603673846967;;;179;151340
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:46:18;80.84750487872874;;;203;150654
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:48:45;82.06607059838159;;;203;148417
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:51:17;71.08818600754084;;;181;152768
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:53:46;75.0888684746575;;;188;150222
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:56:17;86.81389022243559;;;217;149976
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T05:58:48;93.24163470440418;;;235;151220
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:01:18;86.55994043186895;;;217;150416
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:03:48;86.6590346369905;;;217;150244
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:06:20;80.11702184765687;;;199;149032
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:08:50;76.32977660552292;;;191;150138
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:11:21;84.15478187919463;;;214;152576
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:13:50;76.88708988466936;;;189;147489
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:16:21;72.53432311100366;;;185;153031
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:18:52;78.6014004615006;;;197;150379
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:21:22;75.8438120450033;;;191;151100
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:23:52;86.7265715027943;;;217;150127
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:26:24;81.03867213103901;;;204;151039
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:28:54;74.5297056010203;;;187;150544
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:31:24;81.96830558850577;;;205;150058
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:33:54;69.39828232603898;;;174;150436
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:36:26;84.36747607266746;;;212;150769
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:41:27;72.64309092360502;;;182;150324
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:43:56;85.04634959506491;;;213;150271
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:46:28;81.12482432945471;;;203;150139
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:48:57;82.13362254243901;;;207;151217
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:51:29;90.59326563335115;;;226;149680
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:53:59;78.67862299164206;;;198;150994
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:56:33;83.45310399184014;;;210;150983
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T06:59:00;67.67326167665877;;;168;148951
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:01:31;74.9712411905486;;;189;151258
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:04:01;83.49312879514221;;;209;150192
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:06:34;89.41937286680904;;;224;150303
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:09:03;81.5152874139341;;;206;151628
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:11:33;81.5027400635242;;;204;150179
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:14:02;73.64356514469965;;;185;150726
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:16:33;81.76243470361118;;;204;149702
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:19:04;87.20467215290682;;;219;150680
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:21:34;79.80676967872151;;;201;151115
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:24:04;80.44263868188408;;;197;146937
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:26:35;83.1068163196296;;;213;153778
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:29:06;89.11344061424622;;;224;150819
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:31:37;92.23213750973228;;;231;150273
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:34:07;80.54119429566327;;;202;150482
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:36:38;76.8434464086638;;;193;150696
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:39:09;85.46329053543745;;;215;150942
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:41:41;84.9415692821369;;;212;149750
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:44:10;79.16144559142352;;;199;150831
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:46:39;73.05778085327229;;;183;150292
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:49:10;77.51629829861663;;;195;150936
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:51:41;77.29648247879992;;;194;150589
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:54:11;85.76605596939802;;;213;149010
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:56:41;82.00293150576397;;;207;151458
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T07:59:12;79.24498247849634;;;199;150672
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:01:43;72.8720756595321;;;183;150675
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:04:14;78.91981853810431;;;196;149012
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:06:44;70.74346881458322;;;178;150968
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:09:14;88.11326967402042;;;223;151850
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:11:44;79.805275128686;;;200;150366
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:14:15;86.04949173699133;;;216;150611
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:16:46;76.15629984051037;;;191;150480
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:19:16;79.55428173465835;;;198;149332
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:21:46;78.60384597389229;;;196;149611
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:24:17;84.55288855955752;;;213;151148
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:26:47;75.04838645969112;;;190;151902
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:29:18;79.15830995675611;;;198;150079
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:31:49;69.94813504759256;;;176;150969
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:34:19;80.99177993875249;;;201;148904
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:36:50;84.550447116461;;;214;151862
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:39:20;72.3792673609715;;;180;149214
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:41:54;73.38212252831161;;;185;151263
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:44:24;85.8666205161316;;;215;150233
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:46:58;81.91801602743791;;;207;151615
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:49:40;85.29407857152347;;;214;150538
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:51:53;82.8;;;207;150000
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:54:23;84.2478954584291;;;212;150983
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:56:53;84.48346860429591;;;212;150562
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T08:59:24;79.34451067562449;;;199;150483
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:02:28;87.43198620339301;;;218;149602
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:04:33;79.4220945083014;;;199;150336
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:08:03;86.93155642205204;;;217;149773
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:09:29;76.22677465459742;;;192;151128
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:11:57;74.69962057335582;;;189;151808
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:14:28;82.56292417036285;;;206;149704
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:17:14;87.40654019104382;;;219;150332
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:19:28;79.30476159006047;;;200;151315
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:23:02;78.66469672163878;;;197;150258
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:27:01;75.76508855788492;;;191;151257
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:29:30;80.3276732811071;;;202;150882
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:32:01;88.33711352512833;;;222;150786
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:34:31;86.22451064525356;;;211;146826
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:37:07;79.77579352147559;;;204;153430
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:39:33;73.9405825139798;;;186;150932
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:42:11;86.10235265583313;;;213;148428
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:44:33;83.5911490185562;;;213;152887
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:47:06;76.91383247205864;;;192;149778
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:49:34;83.09423310119075;;;209;150913
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:52:05;91.20486425942717;;;228;149992
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:54:37;73.31378299120234;;;185;151404
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:57:08;96.17910327130186;;;238;148473
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T09:59:36;78.14927702001336;;;197;151249
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:02:15;76.72227596167862;;;193;150934
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:04:37;80.81885773347115;;;202;149965
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:07:23;79.74890937444482;;;202;151977
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:09:38;77.41781008692877;;;194;150353
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:12:28;80.44022011005502;;;201;149925
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:14:43;85.26025057707447;;;213;149894
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:17:16;84.82000637145588;;;213;150672
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:19:42;68.82003955174687;;;174;151700
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:22:22;84.92312645898737;;;211;149076
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:27:21;84.96199420227902;;;212;149714
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:30:15;72.79563226206427;;;182;150009
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:32:20;75.50302407400088;;;191;151782
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:34:50;92.76239174374557;;;231;149414
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:37:21;81.13135364035725;;;205;151606
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:39:45;94.25735719943819;;;236;150227
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:42:16;89.22703101037662;;;224;150627
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:44:56;82.72800645682001;;;205;148680
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:47:20;81.29426915647134;;;202;149088
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:49:52;66.5866242658273;;;171;154085
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:52:20;78.78056746002653;;;197;150037
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:55:19;81.29595313527408;;;204;150561
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:57:50;84.5931848870767;;;213;151076
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T10:59:50;62.880906766706495;;;157;149807
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:02:22;81.25611767387602;;;202;149158
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:04:54;71.66529942575882;;;182;152375
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:07:25;74.37669530213866;;;186;150047
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:09:52;82.02051840152893;;;206;150694
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:12:21;82.72460924553566;;;208;150862
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:14:54;76.15984262957474;;;191;150473
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:17:24;90.87829085038962;;;228;150531
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:19:53;74.81296758104739;;;187;149974
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:22:27;74.51832074757417;;;187;150567
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-09T11:25:05;81.58716892523829;;;205;150759
