sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:00:26;43.86;40.26;52.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:04:13;42.88;39.90;46.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:07:20;45.53;40.29;59.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:10:29;44.91;40.39;55.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:14:08;52.40;41.42;72.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:16:47;48.51;40.99;61.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:19:53;44.08;40.66;52.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:26:03;44.11;40.75;47.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:32:14;45.85;40.46;62.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:35:22;46.40;40.32;61.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:38:33;44.64;40.99;56.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:44:38;44.70;40.98;51.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:55:05;43.99;40.57;52.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T00:57:34;46.57;40.66;57.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:06:16;43.82;40.20;48.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:09:07;43.58;40.28;56.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:14:38;43.28;39.95;52.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:17:21;46.33;40.26;60.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:20:02;43.33;40.32;49.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:25:56;43.66;40.40;48.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:28:17;45.69;41.17;60.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:30:46;44.65;41.08;53.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:33:13;45.26;40.90;55.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:38:10;48.69;42.02;62.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:40:36;51.08;40.95;68.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:43:02;44.57;41.05;50.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:45:29;46.37;41.59;58.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:47:57;45.00;41.56;50.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:50:23;44.52;41.47;48.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:52:50;45.95;41.39;56.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:55:26;48.65;41.53;67.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T01:58:01;43.70;40.46;47.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:00:30;45.46;40.95;52.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:08:13;43.34;40.38;49.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:11:02;44.18;40.73;48.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:13:46;43.47;40.25;47.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:21:05;47.87;41.53;62.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:23:32;50.57;41.49;61.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:26:00;44.37;41.25;48.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:28:28;44.51;41.20;53.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:30:55;45.56;41.32;58.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:33:22;43.94;40.52;48.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:35:50;46.13;41.74;56.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:38:17;44.69;41.27;47.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:40:44;46.62;41.69;56.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:43:10;45.69;41.05;57.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:45:52;46.43;41.05;56.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:48:28;48.29;41.32;63.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:51:10;48.99;42.27;61.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:56:18;52.52;42.17;62.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T02:58:49;51.20;44.04;55.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:01:17;47.71;42.57;55.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:03:45;50.68;43.18;61.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:06:13;49.34;43.36;60.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:08:39;46.89;41.73;55.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:11:05;56.73;42.48;77.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:13:31;50.26;42.89;66.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:15:56;48.82;42.96;58.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:18:22;48.76;42.87;62.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:20:48;51.71;43.94;71.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:23:16;55.82;44.00;76.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:25:49;47.77;44.05;55.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:28:15;51.23;44.89;68.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:30:40;48.94;43.43;59.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:33:06;49.52;44.48;63.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:35:31;49.75;44.67;59.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:37:57;50.73;44.01;69.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:40:23;52.54;44.59;64.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:42:48;50.67;44.86;70.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:45:14;51.01;44.32;62.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:47:39;50.71;47.21;56.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:50:06;51.56;46.55;65.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:52:39;51.33;45.90;65.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:55:06;52.32;46.72;65.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T03:57:32;52.32;47.55;65.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:00:03;55.83;44.97;82.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:02:29;52.49;45.10;66.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:04:54;51.50;45.21;71.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:07:20;50.44;44.87;61.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:09:46;54.45;45.16;70.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:12:12;51.23;45.80;60.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:14:38;51.04;45.10;69.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:17:03;50.08;46.01;66.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:19:31;50.97;46.21;66.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:21:57;53.55;47.30;63.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:24:22;52.38;47.13;59.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:26:48;52.13;44.50;63.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:29:13;51.61;45.38;59.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:31:39;53.68;47.21;64.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:34:07;53.31;46.81;71.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:36:33;64.80;48.79;78.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:38:58;51.99;45.75;64.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:41:24;57.62;47.47;73.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:43:50;52.75;47.39;69.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:46:17;52.20;47.52;62.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:48:43;54.25;47.84;65.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:51:09;53.71;47.04;63.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:53:36;52.23;47.38;61.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T04:58:28;52.88;47.22;63.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:00:54;53.56;47.29;65.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:03:19;52.99;47.81;64.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:05:44;56.07;47.36;70.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:08:10;59.72;47.70;71.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:10:36;60.90;55.29;71.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:13:02;61.02;56.40;73.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:15:29;59.55;56.64;65.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:18:00;59.46;56.71;68.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:20:26;59.01;55.82;68.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:22:57;58.63;55.54;67.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:25:23;58.51;55.00;64.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:27:52;54.88;47.82;64.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:30:18;58.05;49.32;67.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:32:44;57.51;49.91;73.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:35:09;59.77;46.55;73.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:37:35;61.73;49.25;76.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:40:00;59.92;50.70;67.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:42:29;55.19;50.32;63.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:44:55;56.84;49.39;72.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:47:21;57.59;47.79;69.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:49:46;53.41;48.26;64.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:52:11;52.98;48.40;65.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:54:37;55.52;49.48;65.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:57:02;58.52;55.76;63.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T05:59:28;60.56;55.36;76.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:01:54;58.63;55.88;64.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:04:19;60.22;56.15;70.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:06:47;62.18;58.75;74.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:09:13;61.05;58.82;75.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:11:40;61.61;58.77;81.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:14:06;60.78;57.47;73.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:16:32;60.72;56.86;73.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:18:57;60.31;57.24;70.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:21:24;60.27;57.22;74.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:23:50;61.38;57.80;80.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:26:20;64.63;58.17;78.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:28:46;67.50;57.92;79.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:31:13;62.19;58.13;79.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:46:35;68.41;65.61;71.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:49:00;68.42;65.12;72.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:51:30;68.30;65.48;73.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:53:59;68.19;65.33;74.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:56:31;68.40;65.35;74.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T06:58:59;68.45;65.22;73.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:01:28;69.04;65.04;78.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:03:55;67.94;65.29;71.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:06:26;68.90;64.60;76.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:08:57;69.73;65.91;77.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:11:25;69.45;65.48;76.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:13:52;68.09;65.34;71.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:16:18;67.84;64.95;73.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:18:44;70.66;64.85;80.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:21:10;72.38;65.15;82.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:23:37;69.10;65.55;75.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:26:11;69.84;65.99;75.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:28:37;69.93;65.54;78.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:31:03;70.24;64.77;78.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:33:39;68.04;64.95;81.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:36:13;68.09;65.60;86.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:38:46;67.83;64.98;71.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:41:17;67.91;65.21;78.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:43:45;68.09;65.18;71.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:46:12;68.62;65.23;80.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:48:43;67.91;65.09;71.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:51:14;67.91;64.96;72.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:53:44;67.81;64.78;73.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:56:16;67.93;64.75;73.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T07:58:44;68.22;65.13;74.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:01:13;68.27;65.19;74.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:03:39;67.72;65.30;76.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:06:05;68.52;65.43;81.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:08:35;68.41;65.34;75.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:11:04;68.27;64.55;73.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:13:30;67.70;65.08;73.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:16:07;67.57;64.67;75.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:18:33;67.50;64.70;70.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:21:04;68.07;64.88;73.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:23:30;68.09;64.67;75.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:26:02;68.38;65.95;72.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:28:30;68.13;65.53;70.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:31:04;67.79;64.82;73.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:33:29;67.86;64.98;75.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:35:55;67.90;65.39;78.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:38:21;68.07;64.89;81.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:40:46;67.60;65.05;71.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:43:15;68.08;65.01;76.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:46:09;68.24;65.21;84.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:51:02;67.92;64.70;77.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:53:33;67.88;65.19;71.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:56:10;67.65;65.05;71.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T08:58:56;68.03;64.53;74.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:01:51;69.98;65.55;83.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:04:42;68.28;65.49;71.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:10:15;68.39;65.11;76.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:12:45;67.71;64.58;71.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:15:22;71.03;64.97;90.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:17:48;67.98;65.36;74.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:20:16;68.51;65.06;79.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:27:46;64.02;53.67;85.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:30:15;62.30;56.05;71.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:32:54;60.90;57.57;73.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:35:21;60.53;55.65;75.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:37:46;66.71;59.17;77.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:40:16;69.02;60.10;97.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:43:01;67.98;49.51;87.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:45:35;57.81;48.14;73.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:48:10;54.23;46.76;76.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:51:14;59.27;47.83;73.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:53:34;55.20;47.07;69.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T09:58:52;67.08;64.11;70.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:01:27;68.08;64.25;86.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:03:57;56.77;48.27;68.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:09:03;59.24;48.21;70.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:11:46;54.72;47.04;73.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:14:21;67.21;47.42;85.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:19:34;60.96;47.47;82.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:22:36;56.04;46.73;72.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:28:12;63.46;46.92;80.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:33:51;56.38;45.10;76.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:36:23;56.42;45.70;72.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:38:59;52.55;43.94;72.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:41:40;51.34;45.32;61.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:44:14;54.18;47.27;66.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:46:49;58.96;45.58;75.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:52:18;55.37;46.42;77.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T10:57:52;53.75;46.84;70.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:02:56;63.70;46.35;82.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:05:37;63.07;55.27;73.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:08:21;63.11;53.82;69.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:13:15;61.06;53.30;80.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:15:48;61.36;52.70;76.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:18:20;60.83;56.47;67.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:20:54;60.76;56.04;65.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:23:27;58.99;55.50;71.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:26:02;62.01;56.92;74.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:42:16;60.31;56.49;79.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:44:43;61.17;54.43;75.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:47:30;59.11;53.90;69.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:50:22;59.18;53.42;70.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:53:05;59.64;54.56;71.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:55:34;61.57;56.24;68.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T11:58:03;59.29;56.00;69.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:00:41;58.73;54.57;67.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:03:36;57.83;49.43;72.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:08:42;61.64;55.92;74.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:11:08;62.01;57.79;69.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:13:34;61.42;54.85;79.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:16:00;60.33;57.06;68.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:18:37;59.92;53.82;76.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:24:03;62.35;54.55;71.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:26:50;61.51;55.54;80.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:37:42;59.27;51.77;74.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:40:27;60.12;53.04;70.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:42:54;64.48;51.71;85.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:45:40;61.80;53.96;71.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:48:08;63.38;59.12;70.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:50:57;60.67;48.92;76.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:56:05;60.96;49.47;75.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T12:58:35;55.19;48.80;68.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:01:03;55.82;49.15;66.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:03:31;57.64;47.94;75.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:06:24;54.10;47.14;67.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:08:52;59.49;48.07;79.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:11:35;55.88;47.53;72.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:14:02;56.27;48.35;71.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:16:29;55.29;46.90;68.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:19:06;54.27;47.25;68.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:21:37;52.96;47.05;66.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:24:05;63.68;48.97;76.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:26:33;54.63;48.08;65.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:29:17;54.94;47.69;70.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:31:43;59.49;48.84;76.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:34:13;62.40;49.35;89.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:36:39;62.70;53.65;72.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:39:15;62.23;53.63;82.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:41:45;56.77;54.06;72.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:44:28;59.88;53.42;74.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:49:41;61.00;49.18;69.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-09-09T13:52:10;58.91;50.04;79.85;;
