sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:02:27;49.82;44.72;59.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:04:38;56.39;44.54;73.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:07:49;51.27;44.96;63.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:10:31;51.21;44.95;64.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:21:34;53.49;43.97;68.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:24:11;53.55;43.90;70.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:26:48;48.13;44.70;54.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:29:35;49.22;44.62;65.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:32:29;58.99;46.31;77.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:35:18;49.40;45.64;55.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:37:51;49.26;45.47;58.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:40:58;63.66;46.26;80.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:43:39;56.34;45.97;71.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:49:24;56.89;45.26;67.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T00:57:41;52.96;44.82;62.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:00:30;58.43;47.18;72.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:03:22;55.57;45.63;71.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:09:32;55.48;45.56;70.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:12:15;55.72;45.49;70.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:15:00;53.64;45.54;72.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:17:50;50.79;44.30;62.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:20:24;59.12;45.98;70.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:28:27;49.17;44.73;53.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:30:55;54.61;46.33;60.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:33:22;58.42;45.67;75.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:36:10;48.56;45.29;54.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:38:39;54.23;45.87;68.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:41:05;57.61;47.18;73.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:43:31;49.13;45.24;54.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:46:01;53.05;45.49;68.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:48:27;57.62;48.36;72.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:50:52;54.47;47.22;60.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T01:53:20;55.46;46.52;70.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:02:10;51.27;46.30;68.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:07:25;49.23;45.89;56.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:13:20;61.43;46.72;73.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:16:08;51.51;44.35;66.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:21:13;48.72;45.03;53.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:23:43;55.40;45.48;67.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:26:13;49.81;46.31;56.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:28:46;58.56;46.21;72.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:31:17;57.50;47.22;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:34:00;60.29;48.45;73.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:36:31;56.12;45.68;67.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:39:00;54.00;45.90;67.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:41:33;51.08;45.89;57.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:43:59;50.44;45.36;58.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:49:52;55.66;47.28;71.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:52:36;58.21;46.04;71.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:55:21;53.95;46.45;67.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T02:57:51;56.04;45.10;68.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:00:27;59.28;48.48;72.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:02:53;62.44;48.97;80.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:05:20;62.66;50.17;75.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:07:46;52.15;48.02;61.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:10:12;53.01;47.71;57.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:12:39;56.34;47.99;68.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:15:06;62.20;47.39;74.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:17:31;54.32;47.31;66.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:19:57;62.27;48.14;76.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:22:24;59.91;47.53;75.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:24:51;60.71;49.12;74.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:27:17;57.27;46.00;69.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:29:45;59.07;47.05;72.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:32:12;56.17;47.51;70.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:34:38;60.60;48.49;75.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:37:06;60.81;48.80;74.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:39:31;58.09;50.71;68.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:41:57;63.01;49.69;76.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:44:22;59.24;50.13;70.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:46:48;57.20;48.88;68.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:49:13;61.22;50.19;73.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:51:40;57.68;51.23;73.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:54:07;60.95;49.72;73.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:56:36;57.33;52.59;64.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T03:59:03;60.62;50.23;73.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:01:29;62.92;50.34;75.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:03:54;63.62;50.30;75.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:06:23;65.70;51.31;80.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:08:49;62.77;49.70;78.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:11:15;63.12;51.05;75.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:13:41;63.63;51.56;76.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:16:10;61.58;51.51;72.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:18:36;61.83;51.19;75.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:21:03;63.46;53.05;75.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:23:29;57.03;50.58;65.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:25:57;57.44;51.86;68.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:28:27;65.45;49.07;84.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:30:53;59.21;51.52;69.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:33:19;64.26;53.06;73.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:35:48;60.73;49.46;72.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:38:16;62.92;49.28;74.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:40:45;62.71;53.44;72.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:43:12;64.52;52.70;74.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:45:40;62.13;51.11;79.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:48:06;62.06;50.38;71.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:50:32;61.95;50.39;71.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:53:03;64.74;54.24;74.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:55:30;63.25;51.56;74.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T04:57:56;62.07;50.35;71.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:00:25;63.88;51.96;73.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:02:51;62.33;53.21;70.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:05:16;64.40;52.54;74.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:07:43;66.10;53.52;76.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:10:09;62.48;53.84;73.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:12:35;64.37;52.18;73.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:15:01;63.47;53.71;73.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:17:26;61.66;53.41;69.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:19:53;64.08;51.95;73.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:22:22;63.19;52.39;76.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:24:49;63.67;51.85;75.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:27:18;63.43;52.25;74.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:29:46;62.46;50.82;71.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:32:11;63.93;52.95;73.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:34:38;61.70;51.34;73.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:37:05;63.63;53.94;75.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:39:30;60.04;53.11;67.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:41:56;62.28;52.68;72.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:44:22;63.65;53.53;71.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:46:49;62.84;51.94;73.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:49:15;62.60;53.44;71.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:51:41;63.75;52.77;74.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:54:08;62.45;53.15;76.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:56:34;62.76;56.05;74.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T05:59:00;62.47;54.27;74.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:01:32;64.10;54.26;78.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:03:58;61.95;52.80;74.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:06:33;62.62;53.56;76.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:09:03;64.13;54.92;70.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:11:32;64.13;55.67;71.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:14:00;63.55;54.85;72.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:16:28;62.38;53.83;71.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:18:55;63.77;54.55;74.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:21:27;63.57;54.79;75.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:23:53;60.67;53.81;74.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:26:22;63.57;54.17;73.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:28:51;63.86;55.95;74.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:31:24;63.82;54.54;76.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:33:53;62.04;54.36;71.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:36:23;64.38;52.19;76.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:38:49;63.73;52.83;72.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:41:18;63.43;53.13;75.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:43:45;65.34;54.54;79.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:46:13;64.56;54.86;77.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:48:40;62.33;52.99;72.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:53:42;65.89;54.81;73.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T06:58:41;69.24;53.51;89.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:01:09;62.42;53.94;71.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:03:35;65.51;58.13;74.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:06:02;65.53;55.77;78.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:08:29;64.52;55.72;73.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:11:06;69.91;52.80;90.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:13:32;60.50;53.83;68.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:16:10;64.62;55.50;76.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:18:36;63.18;54.37;73.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:21:03;63.43;56.19;75.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:23:30;64.11;54.04;75.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:25:57;66.07;53.23;91.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:28:23;62.26;51.19;75.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:30:57;61.73;53.99;70.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:33:24;65.27;54.91;74.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:35:51;62.63;53.06;73.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:38:17;63.03;54.25;75.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:40:43;60.20;53.93;74.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:43:09;63.47;54.76;87.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:45:35;63.92;54.37;73.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:48:01;64.63;52.96;73.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:50:27;63.94;54.67;73.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:52:53;62.46;55.17;70.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:55:20;61.92;51.72;71.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T07:57:46;63.26;53.39;74.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:00:13;70.63;54.19;83.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:02:40;65.94;54.55;84.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:05:06;62.16;54.04;71.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:07:32;62.50;51.59;73.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:09:57;62.43;53.49;74.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:12:23;65.02;55.41;73.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:14:49;59.80;53.62;76.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:17:14;62.82;51.87;74.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:19:40;63.42;54.68;76.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:22:06;67.86;54.41;83.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:24:33;60.57;53.57;73.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:26:58;61.90;54.44;71.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:29:24;66.44;54.89;82.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:31:54;60.04;53.06;69.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:34:21;62.31;53.54;71.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:36:49;62.32;53.86;70.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:39:18;65.36;55.46;80.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:42:34;63.26;51.85;75.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:45:35;68.49;54.62;84.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:48:16;64.60;54.82;74.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:50:49;64.66;54.64;75.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:53:27;61.70;53.25;73.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:56:02;64.36;52.52;74.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T08:58:33;64.97;55.45;72.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:12:30;63.86;50.53;74.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:14:59;67.57;53.49;85.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:17:28;63.80;51.94;81.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:19:57;63.77;53.59;76.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:22:48;61.52;52.55;75.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:25:27;63.33;55.04;74.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:28:27;61.97;51.26;75.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:36:08;61.62;52.50;70.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:38:36;62.26;51.76;74.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:41:02;62.24;52.96;70.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:43:31;63.55;55.16;74.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:45:58;63.69;54.74;72.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:48:26;64.38;53.31;76.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:51:09;63.87;53.64;75.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:53:38;64.66;54.35;84.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T09:56:06;62.35;55.24;78.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:01:32;68.36;51.78;83.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:04:16;61.16;53.73;70.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:06:44;63.81;55.89;73.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:09:25;61.19;52.48;67.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:15:11;64.33;52.84;72.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:25:08;63.99;54.24;74.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:28:16;63.36;53.96;77.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:31:40;64.45;52.49;81.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:36:47;63.09;52.61;77.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:39:20;63.55;54.52;73.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:42:12;63.37;54.06;73.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:44:57;64.36;53.09;77.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:51:23;63.05;53.85;72.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:55:02;66.78;56.37;77.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:57:13;64.36;53.00;76.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T10:59:48;61.51;54.74;72.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:02:28;62.08;51.50;75.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:07:54;62.80;52.07;74.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:10:27;63.72;52.44;77.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:13:03;63.58;51.89;78.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:15:42;63.29;54.25;76.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:18:20;69.81;54.10;81.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:20:52;63.51;53.18;87.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:23:34;63.07;53.96;72.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:26:04;61.14;51.30;77.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:34:42;62.22;52.80;70.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:42:41;60.28;53.28;70.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:45:28;61.58;51.66;74.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:48:00;62.56;52.32;73.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:53:23;62.40;52.05;71.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:56:06;63.27;52.48;75.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T11:58:54;63.38;52.26;73.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:09:36;61.87;53.23;71.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:12:30;61.18;52.32;70.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:17:55;63.10;53.94;72.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:20:23;60.52;52.47;72.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:28:55;62.40;52.73;73.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:37:34;60.00;52.47;79.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:40:23;62.93;54.13;70.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:42:49;61.62;54.38;71.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:45:24;63.91;53.51;75.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:48:03;62.58;54.12;75.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:50:36;62.65;52.49;72.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:53:10;64.52;54.93;77.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:55:38;62.65;52.80;71.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T12:58:06;60.45;52.58;71.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:00:34;61.99;50.27;72.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:03:14;64.19;53.73;84.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:05:41;63.70;55.31;70.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:08:12;61.55;51.38;75.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:10:57;59.36;50.85;68.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:13:35;59.21;50.14;71.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:16:03;61.06;49.52;70.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:18:35;64.09;53.55;76.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:21:02;62.96;52.92;73.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:23:34;62.40;51.01;75.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:26:05;61.93;52.59;74.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:28:33;60.59;53.55;74.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:31:27;62.36;53.65;73.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:33:53;62.16;54.44;73.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:36:33;64.27;53.09;73.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:39:03;62.32;52.32;71.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:41:32;64.91;54.35;73.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:44:00;64.15;55.11;76.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:51:41;64.03;53.38;74.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:54:10;68.76;54.66;83.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-09T13:56:38;65.77;54.89;77.03;;
