sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-09-09T00:00:34;39.29;33.74;43.34;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:02:01;41.44;32.65;45.75;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:02:33;40.50;34.61;47.82;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:03:10;40.06;33.23;46.21;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:03:48;41.51;34.20;48.78;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:04:30;40.75;32.30;47.76;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:05:44;39.14;31.98;43.79;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:07:50;40.64;31.98;48.90;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:08:31;45.08;32.65;56.21;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:09:17;44.66;33.23;58.25;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:10:41;44.53;31.19;58.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:11:20;43.42;33.74;52.99;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:13:19;40.93;33.74;48.73;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:13:54;41.60;33.23;52.58;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:14:56;42.96;34.99;54.45;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:15:42;40.35;31.98;49.55;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:16:22;64.56;35.96;77.92;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:17:00;46.88;34.99;58.01;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:17:39;40.18;33.74;46.97;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:18:56;39.71;32.65;46.05;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:19:42;45.67;33.23;59.19;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:21:06;42.31;35.89;53.02;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:21:43;41.84;33.23;52.74;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:22:20;40.81;34.20;50.56;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:23:00;39.52;35.31;44.73;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:23:38;40.43;33.23;53.90;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:24:24;39.19;30.22;47.36;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:25:19;40.09;32.65;48.99;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:26:48;45.04;34.61;54.81;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:27:30;39.42;31.98;50.00;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:28:02;39.36;33.74;49.93;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:29:47;39.17;31.98;44.20;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:30:26;62.17;34.20;77.03;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:31:07;50.90;34.20;65.39;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:31:40;38.03;33.23;44.33;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:32:14;38.03;27.21;42.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:32:48;37.99;31.19;43.49;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:33:23;40.08;34.20;45.66;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:33:59;39.85;34.61;44.88;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:34:33;39.66;31.98;49.89;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:35:57;44.31;33.39;59.35;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:36:31;42.33;34.99;47.21;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:37:04;45.27;41.76;51.83;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:37:35;44.99;40.22;52.41;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:38:25;41.48;35.96;44.99;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:39:01;41.74;35.96;45.24;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:39:37;40.85;35.66;44.41;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:40:35;38.58;33.23;43.44;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:41:57;38.23;31.98;41.60;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:42:41;38.71;31.19;42.19;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:43:58;38.99;33.23;43.79;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:44:33;38.29;32.65;42.71;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:45:42;38.59;30.22;43.64;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:46:23;61.86;36.75;78.57;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:48:21;40.40;33.23;57.98;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:49:04;38.49;32.65;44.65;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:49:57;39.35;32.65;44.84;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:51:56;38.94;30.22;42.77;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:57:29;39.02;34.20;42.71;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:58:00;39.36;33.74;45.16;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:58:31;41.16;33.74;48.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T00:59:16;41.36;33.74;52.54;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:00:51;38.97;34.61;41.83;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:01:24;37.95;31.98;44.24;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:01:55;38.96;33.23;43.39;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:02:29;63.15;39.88;76.49;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:03:56;40.56;34.61;53.51;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:04:36;42.44;32.65;50.97;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:05:13;42.51;35.34;50.66;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:06:37;41.77;33.23;51.51;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:07:16;41.11;31.98;48.37;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:07:49;41.35;33.74;48.55;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:09:33;41.43;31.98;53.27;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:10:20;39.93;32.65;46.65;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:10:56;39.08;33.23;44.49;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:11:43;39.04;31.19;44.20;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:12:41;41.55;33.85;50.76;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:13:28;41.94;32.65;55.01;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:14:38;40.19;33.23;47.23;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:15:14;39.95;31.98;47.52;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:15:49;43.31;33.23;55.83;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:16:21;40.67;34.20;48.25;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:16:57;41.44;35.66;51.25;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:17:44;61.39;34.61;75.04;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:18:19;48.40;36.75;59.72;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:18:53;44.37;34.61;55.66;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:20:15;40.15;35.34;46.24;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:21:56;42.00;33.23;57.20;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:24:25;41.41;31.98;52.14;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:26:25;45.41;32.30;62.62;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:27:01;39.44;31.19;46.64;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:27:34;39.53;32.65;44.69;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:28:10;40.67;33.23;49.57;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:28:46;41.28;34.20;51.42;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:29:20;39.94;31.98;46.60;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:29:52;40.19;32.65;49.10;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:30:23;44.83;36.75;53.41;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:30:55;65.83;41.52;76.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:31:31;40.94;34.99;45.44;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:32:39;39.29;31.19;47.46;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:33:15;39.14;33.85;43.06;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:33:46;40.86;31.19;53.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:34:18;41.05;34.99;51.95;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:34:50;42.41;34.20;51.13;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:36:24;39.18;34.20;42.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:37:01;39.13;34.20;42.19;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:37:33;39.43;31.98;43.44;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:38:04;38.49;33.23;43.06;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:38:36;39.47;33.74;46.37;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:39:07;38.76;31.98;43.18;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:39:40;39.14;32.65;43.44;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:40:13;59.73;34.99;72.66;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:40:44;44.79;37.21;55.47;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:41:15;39.57;34.61;45.84;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:41:46;39.84;32.88;50.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:42:17;39.84;33.39;46.10;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:42:48;39.76;34.61;44.95;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:43:23;39.48;34.20;43.98;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:43:55;40.55;34.61;47.95;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:44:28;43.57;32.65;56.35;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:45:00;43.33;34.20;57.24;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:45:31;40.43;33.74;50.58;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:46:03;41.54;34.61;50.96;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:46:34;41.76;36.50;52.98;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:47:06;49.24;35.96;61.61;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:47:37;48.92;36.50;61.20;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:48:08;41.55;36.24;51.21;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:48:41;40.74;33.74;50.88;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:49:13;63.69;34.99;77.92;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:49:44;41.41;34.61;47.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:50:16;39.31;34.20;43.44;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:50:48;39.72;34.20;43.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:51:19;39.21;33.23;42.95;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:51:53;39.48;34.99;44.11;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:52:25;39.23;34.20;41.83;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:52:58;40.30;34.99;43.84;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:53:30;39.72;34.99;42.26;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:54:02;40.05;34.61;44.11;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:54:33;41.16;35.96;46.82;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:55:06;39.59;34.61;43.54;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:55:39;39.98;35.66;43.01;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:56:30;40.05;34.20;45.63;;
45246;Laerm;31529;51.158;7.354;2022-09-09T01:57:15;41.83;34.64;47.70;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:00:11;40.28;37.21;42.95;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:00:50;39.98;36.24;43.74;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:02:18;40.68;36.50;45.27;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:03:09;59.02;35.96;73.23;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:03:52;41.15;32.65;49.55;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:04:43;39.23;31.98;45.61;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:05:35;39.73;32.65;46.29;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:06:34;41.65;33.23;55.53;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:07:19;40.63;34.61;44.96;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:08:08;64.94;33.85;82.02;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:08:52;49.21;34.99;63.13;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:09:24;40.68;34.99;47.64;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:10:24;39.90;34.99;43.84;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:11:06;39.28;33.74;43.49;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:11:37;40.81;34.61;48.33;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:12:13;42.80;34.99;53.11;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:12:49;40.95;32.65;50.99;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:13:22;41.05;32.88;45.69;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:13:57;41.02;35.34;50.42;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:14:35;63.93;37.42;76.71;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:16:30;63.50;36.50;78.80;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:17:08;47.95;36.24;65.65;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:17:40;46.46;37.62;56.45;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:18:15;62.34;37.62;73.94;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:18:59;45.22;35.34;57.30;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:19:37;61.48;39.11;74.54;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:20:13;41.79;37.42;50.43;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:20:46;40.48;35.66;44.16;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:21:17;43.43;37.07;54.13;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:21:50;64.72;40.43;78.17;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:22:24;42.37;36.75;55.71;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:22:58;42.11;35.66;51.22;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:23:30;61.57;41.36;75.68;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:24:05;59.94;36.99;74.00;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:24:39;42.54;34.61;52.15;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:25:13;45.81;34.20;56.54;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:25:46;64.32;39.88;79.50;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:26:21;61.31;42.05;75.25;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:26:55;42.92;37.21;55.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:27:28;42.16;37.42;54.90;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:28:01;46.76;36.50;58.32;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:28:34;45.30;37.62;56.79;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:29:24;60.99;36.24;76.35;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:29:58;43.11;34.20;55.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:30:33;46.65;35.96;59.04;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:31:05;46.80;37.21;60.34;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:31:38;45.28;36.50;59.62;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:32:21;42.17;36.75;52.39;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:32:54;42.18;37.42;49.73;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:33:34;53.37;35.61;66.16;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:34:09;68.68;40.33;80.36;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:34:45;47.67;38.82;62.19;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:35:21;53.88;38.82;67.45;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:35:56;48.40;37.62;61.74;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:36:33;48.91;39.64;60.76;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:37:08;53.96;38.82;67.25;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:37:42;54.67;39.25;68.27;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:38:17;65.09;41.76;75.93;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:38:51;50.71;40.11;64.47;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:39:24;64.06;39.51;77.76;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:39:55;51.64;38.97;63.61;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:40:26;54.74;39.11;72.19;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:40:57;61.18;39.51;74.13;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:41:34;59.48;37.82;77.79;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:42:05;63.33;40.73;79.03;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:42:44;66.12;44.02;79.52;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:43:15;63.18;40.00;74.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:43:49;67.84;39.76;82.79;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:44:20;62.62;43.49;75.53;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:44:51;66.13;44.65;77.96;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:45:25;49.42;39.64;62.10;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:46:07;43.80;38.82;53.83;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:48:18;67.38;50.67;77.84;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:48:58;66.36;44.88;78.94;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:49:38;67.42;45.81;78.92;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:50:15;64.64;41.01;80.18;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:51:48;61.96;40.83;75.01;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:52:47;53.37;38.18;66.46;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:53:32;52.84;36.75;67.27;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:54:48;51.91;36.24;65.64;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:55:46;60.29;37.42;73.77;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:56:21;65.60;43.59;78.95;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:56:54;57.47;38.82;67.81;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:57:28;60.61;37.21;73.11;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:58:03;50.70;38.90;62.77;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:58:36;44.09;36.50;56.85;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:59:08;45.01;37.21;54.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T02:59:39;64.64;41.68;78.74;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:00:11;47.78;38.82;61.59;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:00:45;67.23;42.52;81.26;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:01:16;45.36;37.42;58.25;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:01:48;42.49;35.66;52.20;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:02:19;69.47;40.73;78.34;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:02:50;67.67;44.73;80.01;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:03:22;56.37;38.67;69.69;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:03:53;50.34;39.38;63.29;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:04:25;64.10;44.37;77.45;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:04:56;69.48;47.06;77.38;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:05:28;43.97;37.62;55.57;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:05:59;46.69;38.67;57.66;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:06:30;45.43;39.51;54.99;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:07:01;69.81;46.60;81.20;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:07:34;63.64;43.39;75.57;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:08:05;68.21;44.33;81.57;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:08:37;67.41;47.56;78.01;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:09:08;67.93;41.91;80.93;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:09:41;61.59;37.21;75.56;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:10:12;67.39;49.97;78.60;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:10:44;62.66;36.24;74.74;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:11:16;40.66;36.99;43.84;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:11:47;42.05;38.00;44.75;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:12:20;45.04;37.21;54.55;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:12:51;62.42;41.19;74.65;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:13:22;62.96;40.33;75.61;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:13:54;47.26;36.50;58.31;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:14:26;67.72;40.22;79.98;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:14:57;64.33;42.95;77.78;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:15:29;61.87;42.52;74.58;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:16:02;65.50;40.00;76.16;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:16:34;52.97;39.76;67.62;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:17:05;45.10;38.67;53.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:17:37;63.41;37.82;76.56;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:18:08;72.63;41.01;84.36;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:18:39;63.56;44.88;75.51;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:19:10;42.69;39.11;48.21;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:19:41;61.33;41.83;74.79;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:20:13;66.19;42.05;76.95;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:20:46;63.20;41.52;75.86;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:21:19;66.95;43.44;77.99;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:21:50;61.26;39.51;76.69;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:22:21;68.54;46.24;78.40;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:22:53;64.20;47.60;77.85;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:23:24;67.69;43.59;79.96;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:23:55;63.37;41.01;75.86;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:24:26;69.44;51.97;77.96;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:24:57;47.65;39.51;59.05;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:25:28;68.83;40.00;80.12;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:25:59;66.99;47.08;77.70;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:26:30;63.75;44.24;75.51;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:27:02;64.59;43.34;77.67;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:27:33;68.12;48.26;79.62;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:28:04;72.07;51.03;84.88;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:28:35;68.42;47.97;76.39;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:29:07;62.10;44.24;74.11;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:29:38;61.84;44.16;74.29;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:30:09;66.50;43.34;77.45;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:30:40;67.67;41.36;82.36;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:31:11;67.45;48.13;76.18;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:31:43;64.36;44.88;75.86;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:32:14;57.22;38.82;71.24;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:32:46;64.02;41.76;78.36;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:33:17;70.94;52.28;79.13;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:33:48;67.09;52.75;78.15;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:34:19;65.64;43.28;76.48;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:34:50;66.49;42.59;77.07;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:35:21;69.13;52.94;78.73;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:35:52;67.31;47.98;79.49;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:36:25;63.35;41.98;74.33;;
45246;Laerm;31529;51.158;7.354;2022-09-09T03:36:57;72.35;46.19;83.05;;
