sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-09-09T00:02:42;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T00:12:20;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T00:15:30;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T00:18:55;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-09-09T00:22:17;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-09-09T00:25:40;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-09-09T00:28:50;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T00:32:00;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-09-09T00:35:20;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-09-09T00:38:25;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-09-09T00:44:36;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-09-09T00:50:52;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-09-09T00:57:28;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-09-09T01:00:31;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T01:03:54;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T01:06:57;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-09-09T01:10:09;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T01:13:25;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-09-09T01:16:30;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T01:19:44;16.75;15.75
40383;HPM;26097;42.366;23.818;2022-09-09T01:29:18;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T01:35:52;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T01:38:57;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T01:41:57;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-09-09T01:44:58;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-09-09T01:47:59;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T01:51:00;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-09-09T01:54:00;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-09-09T02:00:18;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-09-09T02:03:20;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-09-09T02:06:34;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T02:09:37;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-09-09T02:12:46;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-09-09T02:15:55;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T02:19:01;16.75;15.75
40383;HPM;26097;42.366;23.818;2022-09-09T02:22:16;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T02:25:20;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T02:28:25;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-09-09T02:31:29;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-09-09T02:34:31;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-09-09T02:37:37;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-09-09T02:40:38;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T02:43:39;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-09-09T02:53:17;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T02:56:23;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-09-09T02:59:28;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:02:30;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-09-09T03:05:30;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-09-09T03:08:31;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:11:32;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:14:32;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:17:33;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T03:20:34;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T03:23:34;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T03:26:35;12.25;11.25
40383;HPM;26097;42.366;23.818;2022-09-09T03:29:35;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T03:32:36;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T03:35:37;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:38:37;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:41:37;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:44:38;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:50:39;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:53:44;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T03:56:45;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-09-09T03:59:45;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-09-09T04:02:46;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T04:05:48;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-09-09T04:08:49;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-09-09T04:11:49;16.25;15.25
40383;HPM;26097;42.366;23.818;2022-09-09T04:14:50;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-09-09T04:17:50;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-09-09T04:20:51;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T04:23:52;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T04:26:53;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-09-09T04:29:53;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-09-09T04:32:56;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-09-09T04:35:56;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T04:38:57;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-09-09T04:41:57;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-09-09T04:44:58;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T04:47:58;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-09-09T04:51:05;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-09-09T04:57:07;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T05:00:07;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-09-09T05:03:09;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-09-09T05:06:11;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-09-09T05:09:13;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T05:12:13;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T05:15:14;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-09-09T05:18:14;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-09-09T05:21:15;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T05:24:16;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-09-09T05:27:17;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-09-09T05:30:19;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-09-09T05:33:20;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T05:36:21;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-09-09T05:39:22;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-09-09T05:42:23;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T05:45:24;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T05:48:27;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-09-09T05:51:28;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-09-09T05:54:32;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-09-09T05:57:32;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T06:00:33;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-09-09T06:03:34;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-09-09T06:06:36;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-09-09T06:09:39;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:12:39;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:15:45;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-09-09T06:18:50;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T06:21:51;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-09-09T06:24:52;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-09-09T06:27:53;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:30:57;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:34:01;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-09-09T06:37:04;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:40:05;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T06:43:06;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T06:46:08;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:49:11;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:52:11;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T06:55:12;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-09-09T06:58:13;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-09-09T07:01:14;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:04:16;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:10:17;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:13:18;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:16:25;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:19:27;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:22:27;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:25:28;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-09-09T07:28:30;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:31:32;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:34:34;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T07:37:36;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:40:37;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:43:38;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:46:40;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-09-09T07:49:41;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T07:52:42;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T07:55:42;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-09-09T07:58:46;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T08:01:48;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-09-09T08:04:50;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T08:07:51;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T08:10:51;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T08:13:53;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T08:16:53;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T08:19:54;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-09-09T08:22:55;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T08:26:02;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-09-09T08:29:05;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-09-09T08:32:07;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T08:35:07;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-09-09T08:38:08;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-09-09T08:41:30;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T08:51:27;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T08:54:31;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T08:57:36;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:10:21;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T09:13:44;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T09:20:01;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:23:03;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-09-09T09:26:05;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:29:10;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:32:16;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:35:20;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:38:22;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T09:41:31;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T09:44:42;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:47:43;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:53:53;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T09:56:53;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-09-09T10:00:13;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-09-09T10:03:30;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T10:06:34;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T10:09:38;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-09-09T10:12:53;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-09-09T10:19:30;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-09-09T10:22:33;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T10:35:27;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T10:38:39;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-09-09T10:55:02;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T10:58:23;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T11:04:50;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T11:08:02;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-09-09T11:11:17;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-09-09T11:14:40;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-09-09T11:17:49;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-09-09T11:20:57;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-09-09T11:24:02;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-09-09T11:30:38;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T11:33:55;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-09-09T11:40:30;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T11:43:33;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T11:46:41;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T11:49:42;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-09-09T11:52:44;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-09-09T11:55:47;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-09-09T12:02:26;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:05:37;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T12:08:43;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:11:47;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:17:56;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:24:11;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T12:30:56;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:34:09;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:37:32;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:40:35;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T12:43:36;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T12:46:40;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:49:43;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:52:44;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:55:51;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T12:58:54;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T13:01:57;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:05:05;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-09-09T13:08:13;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T13:11:24;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T13:14:29;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T13:17:34;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:20:36;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T13:23:37;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-09-09T13:26:37;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:29:39;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:32:40;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:35:50;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T13:41:54;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:44:55;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:47:57;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-09-09T13:51:21;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T13:54:29;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T13:57:30;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:03:32;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:06:34;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T14:09:38;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T14:12:39;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:15:39;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:18:40;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-09-09T14:21:40;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T14:24:41;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:27:41;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:30:42;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-09-09T14:33:47;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-09-09T14:36:47;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T14:39:48;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:42:50;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T14:45:51;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-09-09T14:48:51;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:51:52;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T14:54:52;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-09-09T14:57:53;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-09-09T15:00:53;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-09-09T15:03:54;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T15:06:57;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T15:09:58;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T15:12:58;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-09-09T15:19:06;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T15:22:07;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T15:25:08;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-09-09T15:28:08;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T15:31:16;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T15:34:18;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T15:37:19;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-09-09T15:40:19;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-09-09T15:43:20;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-09-09T15:46:33;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T15:49:38;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T15:52:39;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T15:55:39;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-09-09T15:58:40;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:01:40;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-09-09T16:04:42;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-09-09T16:07:42;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:10:44;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T16:13:46;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-09-09T16:16:48;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-09-09T16:19:48;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T16:22:49;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:25:56;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-09-09T16:28:57;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:31:58;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:34:59;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:38:00;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-09-09T16:41:02;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:44:08;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-09-09T16:47:10;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-09-09T16:50:10;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T16:53:11;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-09-09T16:56:13;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-09-09T16:59:20;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:02:21;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:05:21;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-09-09T17:08:25;10.25;9.25
40383;HPM;26097;42.366;23.818;2022-09-09T17:11:26;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:14:27;8.75;7.75
40383;HPM;26097;42.366;23.818;2022-09-09T17:17:28;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-09-09T17:20:28;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:23:29;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-09-09T17:26:30;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-09-09T17:29:33;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:32:35;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:35:36;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T17:38:36;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:41:38;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-09-09T17:44:39;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:47:40;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:50:42;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:53:44;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-09-09T17:56:48;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T17:59:49;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-09-09T18:02:49;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:05:50;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T18:08:57;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-09-09T18:12:01;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:15:01;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:18:02;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:21:06;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:24:08;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:27:09;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:30:10;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:33:10;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:36:12;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T18:39:15;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-09-09T18:42:17;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-09-09T18:45:17;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:48:18;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-09-09T18:51:19;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-09-09T18:54:22;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T18:57:24;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-09-09T19:00:24;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:03:26;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:06:29;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T19:09:31;10.25;9.25
40383;HPM;26097;42.366;23.818;2022-09-09T19:12:32;10.33;9.33
40383;HPM;26097;42.366;23.818;2022-09-09T19:15:36;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:18:38;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:21:39;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:24:41;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-09-09T19:27:41;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T19:30:42;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:36:47;9.25;8.25
40383;HPM;26097;42.366;23.818;2022-09-09T19:39:47;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:42:49;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T19:45:57;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-09-09T19:49:01;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-09-09T19:52:03;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-09-09T19:55:03;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-09-09T19:58:04;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:01:05;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-09-09T20:04:07;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:07:08;12.25;11.25
40383;HPM;26097;42.366;23.818;2022-09-09T20:10:08;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-09-09T20:13:09;10.67;9.67
40383;HPM;26097;42.366;23.818;2022-09-09T20:19:11;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:22:15;10.75;9.75
40383;HPM;26097;42.366;23.818;2022-09-09T20:25:16;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-09-09T20:28:17;13.00;12.00
