sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:00:22;99171.91;;;22.95;44.55
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:03:00;99170.34;;;22.89;44.67
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:05:38;99171.38;;;22.93;44.59
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:08:18;99171.16;;;22.89;44.54
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:10:46;99172.53;;;22.87;44.55
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:13:22;99181.94;;;22.89;44.58
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:19:39;99174.94;;;22.88;44.68
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:21:37;99193.00;;;22.88;44.82
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:27:23;99186.31;;;22.85;44.70
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:32:41;99186.31;;;22.85;44.88
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:37:35;99168.06;;;22.77;44.86
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:40:13;99173.47;;;22.77;45.14
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:42:43;99161.66;;;22.73;44.92
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:47:51;99167.28;;;22.77;44.99
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T00:57:59;99162.00;;;22.67;44.95
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:00:27;99166.81;;;22.70;45.21
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:06:02;99152.31;;;22.66;45.40
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:10:59;99146.78;;;22.57;45.60
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:13:26;99155.88;;;22.61;45.42
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:15:53;99154.06;;;22.57;45.50
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:18:21;99155.72;;;22.53;45.55
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:29:01;99156.53;;;22.53;45.49
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:31:30;99155.72;;;22.53;45.67
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:33:58;99157.09;;;22.50;45.59
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:38:52;99158.50;;;22.48;45.51
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:41:18;99157.91;;;22.51;45.55
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:43:44;99155.28;;;22.46;45.75
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:46:10;99159.28;;;22.48;45.86
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:48:37;99151.84;;;22.40;45.83
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:51:03;99160.13;;;22.44;45.78
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T01:53:28;99150.25;;;22.39;45.73
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:04:36;99155.19;;;22.27;46.19
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:07:01;99159.47;;;22.28;46.12
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:09:29;99157.06;;;22.27;46.21
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:12:11;99147.97;;;22.23;46.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:14:42;99153.84;;;22.25;46.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:17:13;99131.38;;;22.11;46.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:19:53;99148.81;;;22.18;46.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:22:22;99145.59;;;22.16;46.42
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:24:50;99133.56;;;22.09;46.53
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:27:20;99146.41;;;22.17;46.45
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:29:47;99144.50;;;22.17;46.46
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:32:18;99130.38;;;22.07;46.47
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:34:48;99140.56;;;22.10;46.67
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:37:17;99141.13;;;22.07;46.50
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:39:44;99145.72;;;22.06;46.61
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:42:09;99148.69;;;22.05;46.55
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:44:35;99144.97;;;22.01;46.66
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:47:05;99151.16;;;22.02;46.61
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:52:08;99138.53;;;21.97;46.80
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:54:38;99140.72;;;21.95;46.90
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:57:20;99142.06;;;21.93;46.84
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T02:59:47;99141.88;;;21.89;46.95
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:02:13;99133.81;;;21.84;47.19
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:04:39;99138.13;;;21.85;47.01
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:07:06;99132.72;;;21.85;47.07
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:09:32;99126.88;;;21.78;47.04
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:12:00;99129.84;;;21.77;46.96
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:14:26;99130.16;;;21.75;47.21
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:16:52;99122.09;;;21.75;47.19
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:19:19;99118.56;;;21.75;47.35
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:21:45;99116.22;;;21.68;47.10
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:24:11;99125.34;;;21.72;46.92
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:26:37;99126.94;;;21.73;46.82
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:29:03;99121.88;;;21.62;47.01
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:31:30;99122.09;;;21.70;46.90
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:33:57;99124.06;;;21.65;46.77
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:36:23;99141.50;;;21.67;46.78
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:38:49;99131.63;;;21.58;47.12
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:41:15;99129.22;;;21.56;47.11
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:43:41;99140.50;;;21.58;46.92
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:46:07;99146.09;;;21.62;46.99
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:48:32;99151.47;;;21.62;46.93
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:50:58;99138.34;;;21.60;46.98
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:53:26;99136.44;;;21.61;47.06
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:55:54;99141.03;;;21.55;46.67
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T03:58:21;99146.41;;;21.60;46.66
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:00:57;99151.53;;;21.57;47.00
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:03:24;99154.19;;;21.62;47.11
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:05:51;99152.84;;;21.64;47.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:08:17;99146.38;;;21.65;47.10
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:10:47;99152.28;;;21.67;46.98
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:13:14;99151.72;;;21.70;46.93
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:15:42;99155.03;;;21.91;46.32
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:18:08;99146.28;;;22.27;45.54
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:20:34;99151.69;;;22.27;45.65
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:22:59;99145.09;;;22.14;45.91
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:25:25;99154.53;;;22.12;45.99
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:27:57;99145.50;;;22.03;46.15
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:30:24;99144.97;;;22.01;46.31
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:32:50;99150.00;;;22.07;46.65
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:35:16;99159.41;;;22.10;46.97
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:37:41;99158.84;;;22.13;46.98
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:40:08;99159.06;;;22.16;46.76
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:42:35;99167.38;;;22.20;46.47
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:45:02;99165.22;;;22.22;46.26
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:47:27;99159.25;;;22.25;45.95
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:49:53;99166.72;;;22.33;45.76
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:52:20;99169.34;;;22.38;45.57
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:54:45;99172.00;;;22.43;45.73
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:57:11;99171.97;;;22.48;45.62
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T04:59:36;99164.16;;;22.46;45.66
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:02:03;99169.44;;;22.56;45.35
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:04:29;99171.81;;;22.58;45.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:06:54;99169.13;;;22.58;45.10
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:09:20;99164.72;;;22.67;44.56
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:11:46;99167.84;;;22.74;44.48
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:14:11;99175.31;;;22.82;44.48
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:16:37;99172.53;;;22.87;44.43
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:19:03;99171.59;;;22.96;44.36
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:21:28;99162.34;;;23.02;44.16
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:23:56;99158.78;;;23.07;44.33
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:26:22;99165.97;;;23.16;43.94
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:28:49;99163.41;;;23.25;44.09
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:31:16;99133.59;;;23.16;43.97
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:33:43;99152.25;;;23.31;43.98
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:36:12;99159.97;;;23.38;43.55
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:38:39;99155.50;;;23.47;43.67
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:41:05;99153.22;;;23.54;43.44
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:43:30;99153.66;;;23.61;43.52
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:46:05;99133.16;;;23.60;43.26
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:48:32;99131.78;;;23.76;43.22
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:50:59;99136.81;;;23.82;43.36
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:53:26;99135.63;;;23.88;43.47
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:56:02;99118.94;;;23.86;43.40
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T05:58:32;99137.94;;;23.95;43.62
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:01:05;99151.88;;;24.02;43.58
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:03:34;99116.88;;;23.97;43.14
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:06:02;99120.19;;;24.07;43.21
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:08:30;99139.09;;;24.20;43.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:11:01;99136.69;;;24.32;43.20
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:13:28;99141.09;;;24.42;43.13
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:15:54;99130.28;;;24.42;42.85
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:18:20;99129.28;;;24.51;42.51
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:20:58;99126.09;;;24.63;42.52
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:23:26;99114.44;;;24.76;42.10
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:26:00;99122.66;;;24.84;42.08
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:28:26;99121.03;;;24.97;41.93
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:31:00;99125.41;;;25.06;41.72
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:33:30;99121.38;;;25.17;41.25
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:35:55;99125.56;;;25.23;41.14
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:38:22;99123.13;;;25.35;41.15
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:40:54;99122.38;;;25.43;40.87
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:43:21;99126.94;;;25.56;40.74
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:45:57;99131.00;;;25.67;40.39
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:48:23;99126.91;;;25.78;39.98
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:50:49;99122.34;;;25.87;39.92
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:53:17;99117.63;;;25.93;40.06
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:55:45;99115.59;;;26.07;40.05
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T06:58:10;99111.63;;;26.13;39.89
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:00:36;99122.56;;;26.30;39.64
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:03:04;99115.56;;;26.37;39.28
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:05:29;99125.34;;;26.46;39.45
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:07:54;99122.19;;;26.53;39.50
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:10:20;99111.66;;;26.51;39.59
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:12:51;99102.56;;;26.56;39.32
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:15:17;99117.13;;;26.77;39.40
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:17:44;99105.63;;;26.80;38.89
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:20:10;99111.72;;;26.94;38.75
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:22:35;99115.25;;;27.03;38.51
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:25:01;99109.03;;;27.11;38.54
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:27:27;99105.53;;;27.19;37.83
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:29:53;99109.06;;;27.28;37.67
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:32:20;99108.56;;;27.43;37.71
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:34:45;99109.31;;;27.52;37.75
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:37:12;99115.84;;;27.68;37.35
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:39:38;99098.09;;;27.70;37.18
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:42:04;99100.84;;;27.79;37.03
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:44:30;99115.50;;;27.95;37.12
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:46:57;99100.47;;;27.97;37.06
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:49:23;99109.66;;;28.13;36.95
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:51:49;99097.19;;;28.12;37.03
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:54:17;99103.84;;;28.32;36.60
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:56:46;99104.28;;;28.42;36.39
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T07:59:12;99088.06;;;28.46;36.26
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:01:49;99103.19;;;28.63;35.74
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:04:20;99088.72;;;28.71;35.57
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:07:05;99104.47;;;28.86;35.34
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:09:31;99116.81;;;28.92;35.42
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:11:57;99110.63;;;29.04;34.97
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:14:23;99108.97;;;29.11;34.90
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:16:50;99111.00;;;29.14;34.33
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:19:16;99096.72;;;29.17;34.21
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:21:42;99097.31;;;29.23;34.26
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:24:10;99097.69;;;29.33;34.25
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:26:37;99086.25;;;29.40;34.26
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:29:07;99084.53;;;29.56;33.95
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:31:44;99082.38;;;29.61;34.01
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:34:10;99081.97;;;29.71;33.84
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:36:43;99077.19;;;29.80;33.66
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:39:11;99066.31;;;29.92;33.52
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:44:13;99062.16;;;30.07;33.06
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:52:27;99069.66;;;30.22;33.11
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T08:57:43;99065.56;;;30.52;32.43
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:00:11;99070.22;;;30.63;32.49
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:02:46;99051.56;;;30.65;32.29
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:10:54;99052.53;;;30.84;32.06
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:16:31;99053.19;;;30.93;32.25
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:18:59;99017.94;;;30.88;31.49
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:23:57;99046.53;;;31.06;31.53
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:26:27;99052.59;;;31.12;31.31
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:28:56;99052.31;;;31.17;31.70
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:31:23;99052.31;;;31.17;31.33
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:33:55;99045.75;;;31.18;31.46
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:36:34;99039.91;;;31.19;31.28
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:39:01;99040.03;;;31.23;31.34
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:41:42;99051.41;;;31.25;31.73
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:44:29;99053.31;;;31.24;31.70
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:47:10;99040.34;;;31.21;31.02
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:49:37;99032.81;;;31.30;31.50
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:52:04;99016.69;;;31.25;31.06
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:54:34;99020.41;;;31.33;31.53
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:57:10;99030.03;;;31.42;31.51
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T09:59:36;99029.47;;;31.52;31.30
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:02:24;99032.75;;;31.58;31.37
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:05:08;99034.22;;;31.67;31.41
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:07:37;99014.63;;;31.65;31.00
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:10:05;99007.44;;;31.61;31.15
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:12:37;99019.84;;;31.70;31.09
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:15:45;99018.16;;;31.66;31.52
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:18:41;99011.19;;;31.68;31.36
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:24:12;99027.78;;;31.91;31.62
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:29:42;99021.09;;;31.88;31.20
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:35:12;99015.19;;;31.86;31.21
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:40:38;99017.91;;;31.86;31.15
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:57:05;99001.28;;;32.10;31.08
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T10:59:47;98998.72;;;32.17;30.97
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:02:39;99002.34;;;32.21;30.69
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:05:29;98994.91;;;32.22;30.51
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:08:12;98988.25;;;32.19;30.54
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:13:17;98991.22;;;32.30;30.82
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:15:50;98987.41;;;32.34;30.30
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:18:20;98993.41;;;32.40;30.42
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:20:51;98982.06;;;32.41;30.29
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:23:38;98986.13;;;32.47;30.41
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:26:12;98979.06;;;32.46;30.60
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:28:52;98978.19;;;32.42;30.35
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:31:31;98992.06;;;32.34;30.32
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:34:20;98989.34;;;32.34;30.44
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:42:20;98967.81;;;32.51;30.64
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:44:47;98968.34;;;32.57;30.24
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:47:26;98964.44;;;32.58;30.41
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:50:22;98958.13;;;32.54;30.51
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:55:33;98947.84;;;32.51;30.50
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T11:58:03;98949.00;;;32.50;30.51
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:00:42;98941.69;;;32.54;30.44
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:03:33;98937.84;;;32.58;30.59
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:06:09;98943.47;;;32.65;30.42
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:08:37;98937.38;;;32.72;30.31
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:11:05;98942.13;;;32.75;30.35
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:13:32;98919.25;;;32.67;30.03
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:16:00;98923.06;;;32.82;29.99
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:18:38;98923.59;;;32.87;30.08
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:21:36;98921.94;;;32.83;29.87
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:24:11;98931.09;;;32.90;29.91
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:34:47;98900.75;;;32.80;29.97
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:37:35;98903.06;;;32.78;30.02
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:40:17;98893.69;;;32.79;30.00
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:42:44;98890.09;;;32.75;29.73
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:47:48;98893.31;;;32.61;29.92
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:50:18;98895.41;;;32.49;30.23
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:52:47;98887.50;;;32.44;30.33
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:55:21;98885.63;;;32.29;30.61
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T12:57:50;98897.28;;;32.26;30.83
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:00:18;98896.34;;;32.18;30.48
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:02:56;98890.63;;;32.08;30.71
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:05:27;98887.28;;;31.99;30.85
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:08:03;98893.91;;;31.98;30.96
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:10:33;98881.63;;;31.92;31.22
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:13:01;98896.47;;;31.91;31.25
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:15:28;98895.06;;;31.81;31.28
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:17:57;98878.44;;;31.71;31.65
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:20:26;98895.56;;;31.68;31.83
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:22:53;98902.84;;;31.64;31.86
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:25:22;98887.75;;;31.54;31.75
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:33:20;98901.63;;;31.46;32.11
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:35:54;98906.31;;;31.45;32.36
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:38:21;98905.25;;;31.50;32.54
35768;BME280;24686;43.07860897;25.62107474;2022-09-09T13:40:59;98897.56;;;31.40;32.54
