sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2022-09-09T00:00:15;100168.72;;;18.70
62611;BMP280;48683;48.084;17.272;2022-09-09T00:02:47;100161.78;;;18.57
62611;BMP280;48683;48.084;17.272;2022-09-09T00:05:37;100161.78;;;18.57
62611;BMP280;48683;48.084;17.272;2022-09-09T00:08:10;100153.69;;;18.31
62611;BMP280;48683;48.084;17.272;2022-09-09T00:10:39;100161.19;;;18.27
62611;BMP280;48683;48.084;17.272;2022-09-09T00:13:19;100153.19;;;18.11
62611;BMP280;48683;48.084;17.272;2022-09-09T00:16:07;100157.19;;;18.07
62611;BMP280;48683;48.084;17.272;2022-09-09T00:18:57;100162.09;;;18.12
62611;BMP280;48683;48.084;17.272;2022-09-09T00:21:38;100158.19;;;18.13
62611;BMP280;48683;48.084;17.272;2022-09-09T00:24:34;100153.84;;;18.02
62611;BMP280;48683;48.084;17.272;2022-09-09T00:27:29;100158.50;;;18.02
62611;BMP280;48683;48.084;17.272;2022-09-09T00:32:46;100147.97;;;17.79
62611;BMP280;48683;48.084;17.272;2022-09-09T00:35:36;100149.72;;;17.73
62611;BMP280;48683;48.084;17.272;2022-09-09T00:38:25;100144.94;;;17.64
62611;BMP280;48683;48.084;17.272;2022-09-09T00:41:00;100152.00;;;17.62
62611;BMP280;48683;48.084;17.272;2022-09-09T00:43:28;100163.94;;;17.64
62611;BMP280;48683;48.084;17.272;2022-09-09T00:52:26;100160.31;;;17.42
62611;BMP280;48683;48.084;17.272;2022-09-09T00:59:55;100167.50;;;17.48
62611;BMP280;48683;48.084;17.272;2022-09-09T01:02:43;100168.69;;;17.47
62611;BMP280;48683;48.084;17.272;2022-09-09T01:07:51;100167.81;;;17.38
62611;BMP280;48683;48.084;17.272;2022-09-09T01:10:29;100172.03;;;17.39
62611;BMP280;48683;48.084;17.272;2022-09-09T01:12:58;100184.75;;;17.42
62611;BMP280;48683;48.084;17.272;2022-09-09T01:15:28;100177.34;;;17.30
62611;BMP280;48683;48.084;17.272;2022-09-09T01:18:12;100185.00;;;17.19
62611;BMP280;48683;48.084;17.272;2022-09-09T01:23:44;100185.69;;;17.35
62611;BMP280;48683;48.084;17.272;2022-09-09T01:26:26;100168.22;;;17.36
62611;BMP280;48683;48.084;17.272;2022-09-09T01:28:53;100174.00;;;17.51
62611;BMP280;48683;48.084;17.272;2022-09-09T01:31:36;100191.50;;;17.63
62611;BMP280;48683;48.084;17.272;2022-09-09T01:34:04;100188.91;;;17.72
62611;BMP280;48683;48.084;17.272;2022-09-09T01:36:53;100188.28;;;17.68
62611;BMP280;48683;48.084;17.272;2022-09-09T01:39:21;100201.53;;;17.66
62611;BMP280;48683;48.084;17.272;2022-09-09T01:41:47;100193.81;;;17.64
62611;BMP280;48683;48.084;17.272;2022-09-09T01:44:12;100191.81;;;17.52
62611;BMP280;48683;48.084;17.272;2022-09-09T01:46:38;100208.13;;;17.65
62611;BMP280;48683;48.084;17.272;2022-09-09T01:49:05;100205.94;;;17.60
62611;BMP280;48683;48.084;17.272;2022-09-09T01:51:32;100214.47;;;17.45
62611;BMP280;48683;48.084;17.272;2022-09-09T01:53:58;100205.69;;;17.41
62611;BMP280;48683;48.084;17.272;2022-09-09T01:56:47;100202.50;;;17.30
62611;BMP280;48683;48.084;17.272;2022-09-09T01:59:40;100197.84;;;17.31
62611;BMP280;48683;48.084;17.272;2022-09-09T02:02:09;100202.09;;;17.44
62611;BMP280;48683;48.084;17.272;2022-09-09T02:04:48;100204.72;;;17.48
62611;BMP280;48683;48.084;17.272;2022-09-09T02:07:24;100202.66;;;17.52
62611;BMP280;48683;48.084;17.272;2022-09-09T02:10:00;100199.63;;;17.50
62611;BMP280;48683;48.084;17.272;2022-09-09T02:12:28;100196.91;;;17.50
62611;BMP280;48683;48.084;17.272;2022-09-09T02:15:05;100203.53;;;17.49
62611;BMP280;48683;48.084;17.272;2022-09-09T02:17:36;100204.28;;;17.49
62611;BMP280;48683;48.084;17.272;2022-09-09T02:20:09;100210.91;;;17.48
62611;BMP280;48683;48.084;17.272;2022-09-09T02:22:37;100210.38;;;17.53
62611;BMP280;48683;48.084;17.272;2022-09-09T02:25:06;100214.91;;;17.44
62611;BMP280;48683;48.084;17.272;2022-09-09T02:27:32;100189.56;;;17.22
62611;BMP280;48683;48.084;17.272;2022-09-09T02:29:59;100201.94;;;16.94
62611;BMP280;48683;48.084;17.272;2022-09-09T02:32:28;100195.50;;;17.04
62611;BMP280;48683;48.084;17.272;2022-09-09T02:35:00;100204.09;;;17.15
62611;BMP280;48683;48.084;17.272;2022-09-09T02:37:31;100208.47;;;17.25
62611;BMP280;48683;48.084;17.272;2022-09-09T02:39:57;100209.44;;;17.19
62611;BMP280;48683;48.084;17.272;2022-09-09T02:42:22;100208.16;;;17.23
62611;BMP280;48683;48.084;17.272;2022-09-09T02:44:49;100216.28;;;17.36
62611;BMP280;48683;48.084;17.272;2022-09-09T02:47:35;100205.09;;;17.21
62611;BMP280;48683;48.084;17.272;2022-09-09T02:50:35;100206.47;;;17.13
62611;BMP280;48683;48.084;17.272;2022-09-09T02:53:19;100205.75;;;16.96
62611;BMP280;48683;48.084;17.272;2022-09-09T02:55:58;100205.59;;;17.03
62611;BMP280;48683;48.084;17.272;2022-09-09T02:58:25;100208.81;;;16.98
62611;BMP280;48683;48.084;17.272;2022-09-09T03:00:51;100206.31;;;16.75
62611;BMP280;48683;48.084;17.272;2022-09-09T03:03:18;100204.97;;;16.67
62611;BMP280;48683;48.084;17.272;2022-09-09T03:05:45;100211.34;;;16.60
62611;BMP280;48683;48.084;17.272;2022-09-09T03:08:11;100211.75;;;16.75
62611;BMP280;48683;48.084;17.272;2022-09-09T03:10:38;100204.22;;;16.67
62611;BMP280;48683;48.084;17.272;2022-09-09T03:13:04;100197.94;;;16.70
62611;BMP280;48683;48.084;17.272;2022-09-09T03:15:31;100208.34;;;16.87
62611;BMP280;48683;48.084;17.272;2022-09-09T03:17:57;100209.28;;;16.81
62611;BMP280;48683;48.084;17.272;2022-09-09T03:20:24;100196.91;;;16.80
62611;BMP280;48683;48.084;17.272;2022-09-09T03:22:51;100194.75;;;16.58
62611;BMP280;48683;48.084;17.272;2022-09-09T03:25:16;100203.28;;;16.41
62611;BMP280;48683;48.084;17.272;2022-09-09T03:27:43;100207.94;;;16.40
62611;BMP280;48683;48.084;17.272;2022-09-09T03:30:09;100215.03;;;16.34
62611;BMP280;48683;48.084;17.272;2022-09-09T03:32:34;100198.19;;;16.27
62611;BMP280;48683;48.084;17.272;2022-09-09T03:34:59;100221.16;;;16.22
62611;BMP280;48683;48.084;17.272;2022-09-09T03:37:25;100207.66;;;16.19
62611;BMP280;48683;48.084;17.272;2022-09-09T03:39:51;100195.41;;;16.14
62611;BMP280;48683;48.084;17.272;2022-09-09T03:42:16;100199.41;;;16.26
62611;BMP280;48683;48.084;17.272;2022-09-09T03:44:45;100200.06;;;16.30
62611;BMP280;48683;48.084;17.272;2022-09-09T03:47:19;100190.41;;;16.12
62611;BMP280;48683;48.084;17.272;2022-09-09T03:49:45;100191.19;;;16.13
62611;BMP280;48683;48.084;17.272;2022-09-09T03:52:10;100187.59;;;16.00
62611;BMP280;48683;48.084;17.272;2022-09-09T03:54:36;100197.78;;;16.12
62611;BMP280;48683;48.084;17.272;2022-09-09T03:57:02;100212.84;;;16.13
62611;BMP280;48683;48.084;17.272;2022-09-09T03:59:27;100206.16;;;16.01
62611;BMP280;48683;48.084;17.272;2022-09-09T04:01:54;100211.06;;;16.06
62611;BMP280;48683;48.084;17.272;2022-09-09T04:04:20;100208.19;;;16.13
62611;BMP280;48683;48.084;17.272;2022-09-09T04:06:46;100197.38;;;16.30
62611;BMP280;48683;48.084;17.272;2022-09-09T04:09:13;100212.00;;;16.48
62611;BMP280;48683;48.084;17.272;2022-09-09T04:11:39;100212.84;;;16.45
62611;BMP280;48683;48.084;17.272;2022-09-09T04:14:04;100197.28;;;16.33
62611;BMP280;48683;48.084;17.272;2022-09-09T04:16:31;100216.16;;;16.53
62611;BMP280;48683;48.084;17.272;2022-09-09T04:18:57;100192.53;;;16.53
62611;BMP280;48683;48.084;17.272;2022-09-09T04:21:23;100216.47;;;16.55
62611;BMP280;48683;48.084;17.272;2022-09-09T04:23:48;100193.97;;;16.58
62611;BMP280;48683;48.084;17.272;2022-09-09T04:26:14;100200.91;;;16.59
62611;BMP280;48683;48.084;17.272;2022-09-09T04:28:39;100217.94;;;16.59
62611;BMP280;48683;48.084;17.272;2022-09-09T04:31:10;100225.47;;;16.52
62611;BMP280;48683;48.084;17.272;2022-09-09T04:33:36;100224.88;;;16.44
62611;BMP280;48683;48.084;17.272;2022-09-09T04:36:02;100228.16;;;16.36
62611;BMP280;48683;48.084;17.272;2022-09-09T04:38:27;100230.00;;;16.23
62611;BMP280;48683;48.084;17.272;2022-09-09T04:40:53;100242.13;;;16.34
62611;BMP280;48683;48.084;17.272;2022-09-09T04:43:19;100233.66;;;16.32
62611;BMP280;48683;48.084;17.272;2022-09-09T04:45:50;100241.03;;;16.32
62611;BMP280;48683;48.084;17.272;2022-09-09T04:48:16;100243.75;;;16.32
62611;BMP280;48683;48.084;17.272;2022-09-09T04:50:41;100235.88;;;16.21
62611;BMP280;48683;48.084;17.272;2022-09-09T04:53:07;100234.84;;;16.31
62611;BMP280;48683;48.084;17.272;2022-09-09T04:55:33;100236.78;;;16.47
62611;BMP280;48683;48.084;17.272;2022-09-09T04:58:07;100242.75;;;16.58
62611;BMP280;48683;48.084;17.272;2022-09-09T05:00:33;100244.75;;;16.54
62611;BMP280;48683;48.084;17.272;2022-09-09T05:03:04;100247.13;;;16.52
62611;BMP280;48683;48.084;17.272;2022-09-09T05:05:31;100248.59;;;16.56
62611;BMP280;48683;48.084;17.272;2022-09-09T05:08:07;100244.94;;;16.63
62611;BMP280;48683;48.084;17.272;2022-09-09T05:10:36;100241.81;;;16.48
62611;BMP280;48683;48.084;17.272;2022-09-09T05:13:02;100238.59;;;16.53
62611;BMP280;48683;48.084;17.272;2022-09-09T05:15:28;100258.91;;;16.61
62611;BMP280;48683;48.084;17.272;2022-09-09T05:17:57;100265.44;;;16.64
62611;BMP280;48683;48.084;17.272;2022-09-09T05:20:23;100257.50;;;16.57
62611;BMP280;48683;48.084;17.272;2022-09-09T05:22:52;100261.38;;;16.72
62611;BMP280;48683;48.084;17.272;2022-09-09T05:25:18;100266.63;;;16.79
62611;BMP280;48683;48.084;17.272;2022-09-09T05:27:44;100260.84;;;16.77
62611;BMP280;48683;48.084;17.272;2022-09-09T05:30:10;100263.41;;;16.84
62611;BMP280;48683;48.084;17.272;2022-09-09T05:32:36;100270.00;;;16.99
62611;BMP280;48683;48.084;17.272;2022-09-09T05:35:01;100260.81;;;17.09
62611;BMP280;48683;48.084;17.272;2022-09-09T05:37:26;100258.72;;;17.30
62611;BMP280;48683;48.084;17.272;2022-09-09T05:39:52;100270.19;;;17.50
62611;BMP280;48683;48.084;17.272;2022-09-09T05:42:18;100267.44;;;17.66
62611;BMP280;48683;48.084;17.272;2022-09-09T05:44:44;100262.97;;;17.72
62611;BMP280;48683;48.084;17.272;2022-09-09T05:47:10;100252.91;;;17.85
62611;BMP280;48683;48.084;17.272;2022-09-09T05:49:35;100259.19;;;17.95
62611;BMP280;48683;48.084;17.272;2022-09-09T05:52:01;100259.31;;;18.04
62611;BMP280;48683;48.084;17.272;2022-09-09T05:54:29;100263.13;;;18.07
62611;BMP280;48683;48.084;17.272;2022-09-09T05:56:54;100255.19;;;18.12
62611;BMP280;48683;48.084;17.272;2022-09-09T05:59:20;100257.69;;;18.32
62611;BMP280;48683;48.084;17.272;2022-09-09T06:01:45;100251.81;;;18.46
62611;BMP280;48683;48.084;17.272;2022-09-09T06:04:11;100246.50;;;18.55
62611;BMP280;48683;48.084;17.272;2022-09-09T06:06:37;100246.34;;;18.71
62611;BMP280;48683;48.084;17.272;2022-09-09T06:09:05;100244.63;;;18.99
62611;BMP280;48683;48.084;17.272;2022-09-09T06:11:37;100241.09;;;19.11
62611;BMP280;48683;48.084;17.272;2022-09-09T06:14:03;100238.19;;;19.06
62611;BMP280;48683;48.084;17.272;2022-09-09T06:16:29;100250.13;;;19.30
62611;BMP280;48683;48.084;17.272;2022-09-09T06:18:57;100248.94;;;19.31
62611;BMP280;48683;48.084;17.272;2022-09-09T06:21:27;100250.19;;;19.52
62611;BMP280;48683;48.084;17.272;2022-09-09T06:23:53;100237.81;;;19.60
62611;BMP280;48683;48.084;17.272;2022-09-09T06:26:21;100236.97;;;19.72
62611;BMP280;48683;48.084;17.272;2022-09-09T06:28:49;100243.28;;;19.90
62611;BMP280;48683;48.084;17.272;2022-09-09T06:31:17;100230.13;;;19.98
62611;BMP280;48683;48.084;17.272;2022-09-09T06:33:46;100230.94;;;20.17
62611;BMP280;48683;48.084;17.272;2022-09-09T06:36:13;100224.78;;;20.25
62611;BMP280;48683;48.084;17.272;2022-09-09T06:38:40;100226.50;;;20.41
62611;BMP280;48683;48.084;17.272;2022-09-09T06:41:06;100217.75;;;20.46
62611;BMP280;48683;48.084;17.272;2022-09-09T06:43:31;100214.56;;;20.57
62611;BMP280;48683;48.084;17.272;2022-09-09T06:46:13;100218.84;;;20.76
62611;BMP280;48683;48.084;17.272;2022-09-09T06:48:39;100219.59;;;20.76
62611;BMP280;48683;48.084;17.272;2022-09-09T06:51:10;100209.56;;;20.82
62611;BMP280;48683;48.084;17.272;2022-09-09T06:53:40;100215.03;;;20.82
62611;BMP280;48683;48.084;17.272;2022-09-09T06:56:26;100202.91;;;21.02
62611;BMP280;48683;48.084;17.272;2022-09-09T06:58:53;100208.69;;;21.04
62611;BMP280;48683;48.084;17.272;2022-09-09T07:01:22;100211.56;;;21.18
62611;BMP280;48683;48.084;17.272;2022-09-09T07:03:50;100207.59;;;21.38
62611;BMP280;48683;48.084;17.272;2022-09-09T07:06:18;100210.44;;;21.52
62611;BMP280;48683;48.084;17.272;2022-09-09T07:08:49;100220.28;;;21.59
62611;BMP280;48683;48.084;17.272;2022-09-09T07:11:14;100221.47;;;21.67
62611;BMP280;48683;48.084;17.272;2022-09-09T07:13:39;100217.06;;;21.69
62611;BMP280;48683;48.084;17.272;2022-09-09T07:16:10;100218.53;;;21.79
62611;BMP280;48683;48.084;17.272;2022-09-09T07:18:36;100214.16;;;21.82
62611;BMP280;48683;48.084;17.272;2022-09-09T07:21:03;100211.53;;;21.88
62611;BMP280;48683;48.084;17.272;2022-09-09T07:23:29;100215.00;;;21.97
62611;BMP280;48683;48.084;17.272;2022-09-09T07:25:58;100211.25;;;22.18
62611;BMP280;48683;48.084;17.272;2022-09-09T07:28:25;100205.44;;;22.25
62611;BMP280;48683;48.084;17.272;2022-09-09T07:30:56;100208.16;;;22.49
62611;BMP280;48683;48.084;17.272;2022-09-09T07:33:22;100211.63;;;22.59
62611;BMP280;48683;48.084;17.272;2022-09-09T07:35:47;100217.09;;;22.83
62611;BMP280;48683;48.084;17.272;2022-09-09T07:38:13;100211.81;;;22.94
62611;BMP280;48683;48.084;17.272;2022-09-09T07:40:39;100210.41;;;22.98
62611;BMP280;48683;48.084;17.272;2022-09-09T07:43:05;100198.16;;;23.08
62611;BMP280;48683;48.084;17.272;2022-09-09T07:45:30;100199.03;;;23.29
62611;BMP280;48683;48.084;17.272;2022-09-09T07:47:57;100206.59;;;23.49
62611;BMP280;48683;48.084;17.272;2022-09-09T07:50:23;100201.88;;;23.49
62611;BMP280;48683;48.084;17.272;2022-09-09T07:52:50;100202.53;;;23.30
62611;BMP280;48683;48.084;17.272;2022-09-09T07:55:16;100188.34;;;23.16
62611;BMP280;48683;48.084;17.272;2022-09-09T07:57:41;100179.19;;;23.19
62611;BMP280;48683;48.084;17.272;2022-09-09T08:00:07;100181.75;;;23.38
62611;BMP280;48683;48.084;17.272;2022-09-09T08:02:33;100181.28;;;23.25
62611;BMP280;48683;48.084;17.272;2022-09-09T08:04:58;100179.75;;;23.24
62611;BMP280;48683;48.084;17.272;2022-09-09T08:07:23;100178.47;;;23.48
62611;BMP280;48683;48.084;17.272;2022-09-09T08:09:49;100175.50;;;23.37
62611;BMP280;48683;48.084;17.272;2022-09-09T08:12:15;100160.22;;;23.60
62611;BMP280;48683;48.084;17.272;2022-09-09T08:14:41;100166.41;;;23.75
62611;BMP280;48683;48.084;17.272;2022-09-09T08:17:07;100170.03;;;23.52
62611;BMP280;48683;48.084;17.272;2022-09-09T08:19:32;100167.38;;;23.72
62611;BMP280;48683;48.084;17.272;2022-09-09T08:22:01;100176.63;;;23.75
62611;BMP280;48683;48.084;17.272;2022-09-09T08:24:27;100174.38;;;23.93
62611;BMP280;48683;48.084;17.272;2022-09-09T08:26:53;100171.06;;;24.04
62611;BMP280;48683;48.084;17.272;2022-09-09T08:29:19;100176.75;;;24.00
62611;BMP280;48683;48.084;17.272;2022-09-09T08:31:52;100188.66;;;23.97
62611;BMP280;48683;48.084;17.272;2022-09-09T08:34:20;100190.72;;;24.02
62611;BMP280;48683;48.084;17.272;2022-09-09T08:36:47;100190.69;;;24.17
62611;BMP280;48683;48.084;17.272;2022-09-09T08:39:15;100189.72;;;23.85
62611;BMP280;48683;48.084;17.272;2022-09-09T08:49:54;100183.84;;;24.47
62611;BMP280;48683;48.084;17.272;2022-09-09T08:52:29;100188.09;;;24.48
62611;BMP280;48683;48.084;17.272;2022-09-09T08:55:21;100179.47;;;24.35
62611;BMP280;48683;48.084;17.272;2022-09-09T08:57:50;100181.03;;;24.62
62611;BMP280;48683;48.084;17.272;2022-09-09T09:00:17;100168.97;;;24.74
62611;BMP280;48683;48.084;17.272;2022-09-09T09:10:47;100163.19;;;24.92
62611;BMP280;48683;48.084;17.272;2022-09-09T09:13:17;100169.09;;;25.11
62611;BMP280;48683;48.084;17.272;2022-09-09T09:15:44;100165.44;;;25.20
62611;BMP280;48683;48.084;17.272;2022-09-09T09:18:12;100167.72;;;25.27
62611;BMP280;48683;48.084;17.272;2022-09-09T09:20:51;100164.97;;;25.27
62611;BMP280;48683;48.084;17.272;2022-09-09T09:23:24;100173.13;;;25.16
62611;BMP280;48683;48.084;17.272;2022-09-09T09:25:52;100173.16;;;25.47
62611;BMP280;48683;48.084;17.272;2022-09-09T09:28:25;100170.44;;;25.52
62611;BMP280;48683;48.084;17.272;2022-09-09T09:31:03;100168.09;;;25.71
62611;BMP280;48683;48.084;17.272;2022-09-09T09:36:09;100167.41;;;25.82
62611;BMP280;48683;48.084;17.272;2022-09-09T09:38:36;100167.47;;;25.93
62611;BMP280;48683;48.084;17.272;2022-09-09T09:41:02;100152.78;;;26.02
62611;BMP280;48683;48.084;17.272;2022-09-09T09:43:35;100145.38;;;25.76
62611;BMP280;48683;48.084;17.272;2022-09-09T09:46:05;100155.84;;;26.15
62611;BMP280;48683;48.084;17.272;2022-09-09T09:48:43;100146.47;;;26.43
62611;BMP280;48683;48.084;17.272;2022-09-09T09:51:12;100150.97;;;26.35
62611;BMP280;48683;48.084;17.272;2022-09-09T09:53:40;100144.22;;;26.36
62611;BMP280;48683;48.084;17.272;2022-09-09T09:56:08;100143.41;;;26.25
62611;BMP280;48683;48.084;17.272;2022-09-09T09:58:49;100132.19;;;26.28
62611;BMP280;48683;48.084;17.272;2022-09-09T10:01:34;100122.47;;;26.44
62611;BMP280;48683;48.084;17.272;2022-09-09T10:04:03;100120.25;;;26.54
62611;BMP280;48683;48.084;17.272;2022-09-09T10:06:38;100127.25;;;26.49
62611;BMP280;48683;48.084;17.272;2022-09-09T10:09:21;100127.25;;;26.55
62611;BMP280;48683;48.084;17.272;2022-09-09T10:14:58;100117.59;;;27.09
62611;BMP280;48683;48.084;17.272;2022-09-09T10:17:36;100118.59;;;27.06
62611;BMP280;48683;48.084;17.272;2022-09-09T10:22:47;100102.06;;;27.01
62611;BMP280;48683;48.084;17.272;2022-09-09T10:25:35;100110.03;;;26.82
62611;BMP280;48683;48.084;17.272;2022-09-09T10:28:40;100109.56;;;26.89
62611;BMP280;48683;48.084;17.272;2022-09-09T10:31:43;100114.34;;;26.88
62611;BMP280;48683;48.084;17.272;2022-09-09T10:37:15;100112.84;;;26.87
62611;BMP280;48683;48.084;17.272;2022-09-09T10:39:43;100112.78;;;26.82
62611;BMP280;48683;48.084;17.272;2022-09-09T10:42:12;100112.81;;;26.93
62611;BMP280;48683;48.084;17.272;2022-09-09T10:45:07;100106.34;;;27.07
62611;BMP280;48683;48.084;17.272;2022-09-09T10:55:29;100114.31;;;27.44
62611;BMP280;48683;48.084;17.272;2022-09-09T10:57:59;100106.75;;;27.83
62611;BMP280;48683;48.084;17.272;2022-09-09T11:00:50;100103.19;;;27.94
62611;BMP280;48683;48.084;17.272;2022-09-09T11:03:24;100105.31;;;27.66
62611;BMP280;48683;48.084;17.272;2022-09-09T11:05:59;100108.78;;;27.77
62611;BMP280;48683;48.084;17.272;2022-09-09T11:08:29;100098.25;;;27.70
62611;BMP280;48683;48.084;17.272;2022-09-09T11:11:39;100101.56;;;27.58
62611;BMP280;48683;48.084;17.272;2022-09-09T11:13:57;100100.53;;;27.66
62611;BMP280;48683;48.084;17.272;2022-09-09T11:21:55;100107.81;;;27.58
62611;BMP280;48683;48.084;17.272;2022-09-09T11:24:33;100106.31;;;27.57
62611;BMP280;48683;48.084;17.272;2022-09-09T11:27:17;100110.84;;;27.38
62611;BMP280;48683;48.084;17.272;2022-09-09T11:30:04;100105.56;;;27.51
62611;BMP280;48683;48.084;17.272;2022-09-09T11:38:15;100092.28;;;27.61
62611;BMP280;48683;48.084;17.272;2022-09-09T11:40:43;100094.72;;;27.81
62611;BMP280;48683;48.084;17.272;2022-09-09T11:43:19;100086.16;;;27.90
62611;BMP280;48683;48.084;17.272;2022-09-09T11:45:54;100084.38;;;28.04
62611;BMP280;48683;48.084;17.272;2022-09-09T11:48:31;100093.78;;;28.30
62611;BMP280;48683;48.084;17.272;2022-09-09T11:51:06;100088.88;;;28.53
62611;BMP280;48683;48.084;17.272;2022-09-09T11:53:34;100094.66;;;28.55
62611;BMP280;48683;48.084;17.272;2022-09-09T11:58:27;100092.25;;;28.35
62611;BMP280;48683;48.084;17.272;2022-09-09T12:00:57;100089.88;;;27.98
62611;BMP280;48683;48.084;17.272;2022-09-09T12:11:42;100066.25;;;28.60
62611;BMP280;48683;48.084;17.272;2022-09-09T12:14:23;100067.53;;;28.59
62611;BMP280;48683;48.084;17.272;2022-09-09T12:17:19;100067.69;;;28.32
62611;BMP280;48683;48.084;17.272;2022-09-09T12:19:45;100072.75;;;28.68
62611;BMP280;48683;48.084;17.272;2022-09-09T12:22:32;100066.97;;;28.66
62611;BMP280;48683;48.084;17.272;2022-09-09T12:28:05;100056.28;;;28.52
62611;BMP280;48683;48.084;17.272;2022-09-09T12:30:41;100049.13;;;28.32
62611;BMP280;48683;48.084;17.272;2022-09-09T12:33:12;100042.84;;;27.79
62611;BMP280;48683;48.084;17.272;2022-09-09T12:35:38;100044.63;;;27.71
62611;BMP280;48683;48.084;17.272;2022-09-09T12:38:06;100041.59;;;27.80
62611;BMP280;48683;48.084;17.272;2022-09-09T12:40:36;100040.03;;;27.96
62611;BMP280;48683;48.084;17.272;2022-09-09T12:43:15;100032.69;;;28.10
62611;BMP280;48683;48.084;17.272;2022-09-09T12:45:42;100034.56;;;27.85
62611;BMP280;48683;48.084;17.272;2022-09-09T12:48:11;100028.72;;;28.00
62611;BMP280;48683;48.084;17.272;2022-09-09T12:50:51;100036.44;;;28.07
62611;BMP280;48683;48.084;17.272;2022-09-09T12:55:50;100038.78;;;27.97
62611;BMP280;48683;48.084;17.272;2022-09-09T12:58:17;100031.75;;;27.96
62611;BMP280;48683;48.084;17.272;2022-09-09T13:00:54;100025.28;;;27.82
62611;BMP280;48683;48.084;17.272;2022-09-09T13:03:24;100022.31;;;27.75
62611;BMP280;48683;48.084;17.272;2022-09-09T13:05:53;100024.59;;;27.65
62611;BMP280;48683;48.084;17.272;2022-09-09T13:08:19;100016.06;;;27.63
62611;BMP280;48683;48.084;17.272;2022-09-09T13:10:49;100015.47;;;27.87
62611;BMP280;48683;48.084;17.272;2022-09-09T13:13:35;100013.41;;;27.99
62611;BMP280;48683;48.084;17.272;2022-09-09T13:16:02;100009.94;;;27.93
62611;BMP280;48683;48.084;17.272;2022-09-09T13:18:31;100001.72;;;27.81
62611;BMP280;48683;48.084;17.272;2022-09-09T13:20:58;99989.91;;;27.87
62611;BMP280;48683;48.084;17.272;2022-09-09T13:23:29;99986.72;;;27.77
62611;BMP280;48683;48.084;17.272;2022-09-09T13:26:00;99984.22;;;27.73
62611;BMP280;48683;48.084;17.272;2022-09-09T13:28:29;99984.50;;;27.64
62611;BMP280;48683;48.084;17.272;2022-09-09T13:33:34;99987.53;;;27.55
62611;BMP280;48683;48.084;17.272;2022-09-09T13:36:06;99981.81;;;27.48
62611;BMP280;48683;48.084;17.272;2022-09-09T13:38:36;99985.31;;;27.48
62611;BMP280;48683;48.084;17.272;2022-09-09T13:41:08;99982.78;;;27.45
62611;BMP280;48683;48.084;17.272;2022-09-09T13:43:45;99980.78;;;27.45
62611;BMP280;48683;48.084;17.272;2022-09-09T13:49:21;99973.81;;;27.38
62611;BMP280;48683;48.084;17.272;2022-09-09T13:51:49;99973.81;;;27.38
62611;BMP280;48683;48.084;17.272;2022-09-09T13:54:17;99972.84;;;27.25
62611;BMP280;48683;48.084;17.272;2022-09-09T13:56:43;99974.59;;;27.17
62611;BMP280;48683;48.084;17.272;2022-09-09T13:59:13;99971.41;;;26.90
62611;BMP280;48683;48.084;17.272;2022-09-09T14:01:39;99977.41;;;26.78
62611;BMP280;48683;48.084;17.272;2022-09-09T14:04:04;99976.91;;;26.79
62611;BMP280;48683;48.084;17.272;2022-09-09T14:06:34;99968.41;;;27.00
62611;BMP280;48683;48.084;17.272;2022-09-09T14:09:02;99968.16;;;27.03
62611;BMP280;48683;48.084;17.272;2022-09-09T14:11:28;99958.38;;;27.08
62611;BMP280;48683;48.084;17.272;2022-09-09T14:13:53;99960.31;;;27.24
62611;BMP280;48683;48.084;17.272;2022-09-09T14:16:18;99952.81;;;27.24
62611;BMP280;48683;48.084;17.272;2022-09-09T14:18:45;99957.09;;;27.09
62611;BMP280;48683;48.084;17.272;2022-09-09T14:21:10;99960.59;;;27.09
62611;BMP280;48683;48.084;17.272;2022-09-09T14:23:36;99944.88;;;26.93
62611;BMP280;48683;48.084;17.272;2022-09-09T14:26:04;99956.66;;;26.88
62611;BMP280;48683;48.084;17.272;2022-09-09T14:28:29;99957.34;;;27.05
62611;BMP280;48683;48.084;17.272;2022-09-09T14:30:54;99953.88;;;26.94
62611;BMP280;48683;48.084;17.272;2022-09-09T14:33:20;99960.66;;;26.87
62611;BMP280;48683;48.084;17.272;2022-09-09T14:35:46;99962.16;;;26.71
62611;BMP280;48683;48.084;17.272;2022-09-09T14:38:11;99966.16;;;26.65
62611;BMP280;48683;48.084;17.272;2022-09-09T14:40:38;99972.38;;;26.65
62611;BMP280;48683;48.084;17.272;2022-09-09T14:43:04;99976.91;;;26.63
62611;BMP280;48683;48.084;17.272;2022-09-09T14:45:31;99976.38;;;26.31
62611;BMP280;48683;48.084;17.272;2022-09-09T14:47:56;99976.13;;;26.29
62611;BMP280;48683;48.084;17.272;2022-09-09T14:50:23;99977.38;;;26.22
62611;BMP280;48683;48.084;17.272;2022-09-09T14:52:49;99985.66;;;26.22
62611;BMP280;48683;48.084;17.272;2022-09-09T14:55:15;99988.06;;;26.15
62611;BMP280;48683;48.084;17.272;2022-09-09T14:57:40;99994.09;;;26.13
62611;BMP280;48683;48.084;17.272;2022-09-09T15:00:07;99989.31;;;26.08
