sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:04:29;1.14;1.14;1.14;1.11;9.58;9.58;9.58;9.56;8.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:09:26;1.14;1.14;1.14;1.11;9.58;9.58;9.58;9.56;8.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:12:00;1.04;1.04;1.04;1.01;8.76;8.76;8.76;8.74;7.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:17:29;1.05;1.05;1.05;1.02;8.85;8.85;8.85;8.83;7.81;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:23:04;1.24;1.24;1.24;1.21;10.44;10.44;10.44;10.42;9.21;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:25:41;1.25;1.25;1.25;1.21;10.48;10.48;10.48;10.45;9.24;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:28:20;1.06;1.06;1.06;1.03;8.91;8.91;8.91;8.88;7.86;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:30:50;1.17;1.17;1.17;1.13;9.82;9.82;9.82;9.79;8.66;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:33:17;1.08;1.08;1.08;1.05;9.11;9.11;9.11;9.09;8.04;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:35:48;1.18;1.18;1.18;1.15;9.94;9.94;9.94;9.92;8.77;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:41:05;1.34;1.34;1.34;1.30;11.27;11.27;11.27;11.24;9.94;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:46:55;1.22;1.22;1.22;1.18;10.24;10.24;10.24;10.21;9.03;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:52:17;1.23;1.23;1.23;1.19;10.31;10.31;10.31;10.29;9.10;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T00:57:37;1.23;1.23;1.23;1.20;10.35;10.35;10.35;10.33;9.13;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:11:16;1.76;1.76;1.76;1.71;14.78;14.78;14.78;14.74;13.04;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:13:48;1.50;1.50;1.50;1.46;12.63;12.63;12.63;12.59;11.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:16:22;1.88;1.88;1.88;1.83;15.84;15.84;15.83;15.80;13.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:18:48;2.06;2.06;2.06;2.00;17.34;17.34;17.34;17.29;15.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:21:40;1.87;1.87;1.87;1.81;15.68;15.68;15.68;15.64;13.83;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:24:38;1.92;1.92;1.92;1.87;16.17;16.17;16.17;16.13;14.26;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:27:29;1.85;1.85;1.85;1.80;15.54;15.54;15.54;15.50;13.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:29:55;1.61;1.61;1.61;1.56;13.50;13.49;13.49;13.46;11.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:38:07;1.59;1.59;1.59;1.55;13.39;13.39;13.39;13.35;11.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:40:37;1.68;1.68;1.68;1.63;14.09;14.09;14.09;14.05;12.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:43:03;1.71;1.71;1.71;1.66;14.36;14.36;14.36;14.32;12.67;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:45:30;1.83;1.83;1.83;1.78;15.37;15.37;15.37;15.33;13.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:47:56;1.69;1.69;1.69;1.65;14.24;14.24;14.24;14.21;12.56;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:50:23;1.67;1.67;1.67;1.63;14.07;14.07;14.07;14.03;12.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:52:50;1.77;1.77;1.77;1.72;14.92;14.92;14.92;14.88;13.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T01:55:30;1.73;1.73;1.73;1.68;14.53;14.53;14.53;14.49;12.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:00:46;1.78;1.78;1.78;1.73;15.00;15.00;15.00;14.96;13.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:03:31;1.72;1.72;1.72;1.68;14.50;14.50;14.50;14.46;12.79;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:06:00;1.92;1.92;1.92;1.86;16.13;16.13;16.13;16.09;14.23;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:08:40;2.04;2.04;2.04;1.98;17.14;17.14;17.13;17.09;15.12;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:11:13;1.99;1.99;1.99;1.93;16.71;16.71;16.71;16.67;14.74;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:13:41;1.97;1.97;1.97;1.91;16.54;16.54;16.53;16.49;14.59;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:21:38;2.32;2.32;2.32;2.26;19.52;19.52;19.52;19.47;17.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:24:07;2.00;2.00;2.00;1.94;16.78;16.78;16.77;16.73;14.80;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:26:37;1.97;1.97;1.97;1.92;16.58;16.58;16.58;16.54;14.62;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:29:09;1.98;1.98;1.98;1.92;16.65;16.65;16.65;16.61;14.69;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:31:49;2.00;2.00;2.00;1.95;16.85;16.85;16.85;16.80;14.86;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:34:17;2.06;2.06;2.06;2.00;17.34;17.34;17.34;17.30;15.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:36:48;1.98;1.98;1.98;1.92;16.64;16.64;16.64;16.60;14.68;0.51
