sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69769;SDS011;57282;52.514;13.458;2022-09-09T00:01:14;8.90;;;5.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:04:00;8.43;;;5.15;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:06:42;7.60;;;4.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:09:13;7.80;;;4.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:11:46;9.10;;;5.88;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:14:20;9.50;;;5.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:16:58;7.97;;;5.47;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:19:33;7.43;;;4.65;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:22:12;8.30;;;4.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:24:44;7.47;;;4.93;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:27:18;8.18;;;4.68;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:29:54;6.65;;;4.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:32:38;9.65;;;5.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:35:12;7.67;;;4.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:37:44;7.55;;;4.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:40:18;9.45;;;4.93;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:43:03;7.72;;;4.55;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:48:50;6.97;;;4.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:51:30;7.25;;;4.57;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:54:15;7.00;;;4.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:57:10;6.82;;;4.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T00:59:52;8.75;;;4.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:02:28;6.77;;;4.63;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:05:10;6.63;;;4.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:07:56;6.88;;;4.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:10:29;6.10;;;4.15;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:13:08;7.70;;;4.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:15:48;6.73;;;4.23;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:18:19;6.85;;;4.47;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:20:54;6.38;;;4.65;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:23:36;6.00;;;4.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:26:24;7.20;;;4.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:28:54;7.17;;;4.47;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:31:24;7.18;;;3.88;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:33:56;6.32;;;3.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:36:24;7.07;;;4.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:38:59;7.82;;;3.97;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:41:27;6.70;;;3.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:43:54;7.20;;;3.45;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:46:23;6.43;;;4.05;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:48:50;5.32;;;3.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:51:20;7.13;;;3.67;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:53:48;6.23;;;3.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:56:18;6.25;;;3.83;;
69769;SDS011;57282;52.514;13.458;2022-09-09T01:59:09;8.30;;;4.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:01:53;7.57;;;3.83;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:04:38;7.93;;;4.25;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:07:11;8.13;;;4.63;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:09:57;6.38;;;3.65;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:12:34;8.55;;;4.55;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:15:07;8.40;;;3.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:17:44;6.75;;;4.15;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:20:15;5.83;;;3.97;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:22:45;6.85;;;4.25;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:25:17;6.15;;;4.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:27:54;6.80;;;3.72;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:30:23;7.97;;;4.05;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:32:50;6.90;;;3.67;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:35:23;6.45;;;3.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:37:53;6.38;;;4.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:40:25;8.30;;;3.97;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:42:51;5.45;;;3.42;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:45:23;6.90;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:48:01;7.70;;;3.42;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:50:38;5.10;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:53:16;5.63;;;3.55;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:55:48;9.25;;;4.15;;
69769;SDS011;57282;52.514;13.458;2022-09-09T02:58:24;7.30;;;4.13;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:00:54;6.35;;;3.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:03:22;6.18;;;3.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:05:51;6.20;;;3.38;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:08:18;5.85;;;3.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:10:44;5.93;;;3.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:13:11;7.15;;;3.97;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:15:41;9.85;;;4.03;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:18:08;8.20;;;3.63;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:20:35;5.55;;;3.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:23:02;7.13;;;3.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:25:29;5.88;;;3.33;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:27:57;6.20;;;3.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:30:24;5.43;;;3.72;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:32:54;5.35;;;3.47;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:35:21;5.77;;;3.33;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:37:48;6.78;;;3.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:40:15;5.80;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:42:43;5.65;;;3.03;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:45:10;5.30;;;3.08;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:47:37;5.60;;;3.27;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:50:06;6.05;;;3.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:52:36;5.78;;;3.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:55:04;7.13;;;3.38;;
69769;SDS011;57282;52.514;13.458;2022-09-09T03:57:33;6.90;;;3.28;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:00:02;9.37;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:02:31;7.30;;;3.15;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:04:58;8.05;;;4.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:07:27;6.80;;;3.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:09:53;10.82;;;3.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:12:20;8.63;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:14:47;9.07;;;4.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:17:14;8.63;;;3.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:19:41;7.40;;;3.08;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:22:08;5.38;;;3.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:24:36;8.13;;;3.63;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:27:03;7.50;;;3.65;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:29:29;7.50;;;3.65;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:31:56;7.13;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:34:23;7.00;;;3.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:36:50;7.73;;;4.47;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:39:17;8.40;;;4.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:41:46;9.38;;;4.47;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:44:13;8.75;;;4.07;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:46:40;6.53;;;3.78;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:49:08;6.37;;;3.67;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:51:34;6.97;;;3.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:54:01;5.78;;;3.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:56:28;5.78;;;3.22;;
69769;SDS011;57282;52.514;13.458;2022-09-09T04:58:58;5.20;;;3.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:01:27;8.53;;;4.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:03:54;7.43;;;3.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:06:21;6.18;;;3.58;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:08:49;6.55;;;3.17;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:11:17;8.25;;;3.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:13:46;7.40;;;4.03;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:16:16;8.07;;;3.88;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:18:46;6.28;;;3.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:21:14;7.35;;;3.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:23:42;10.68;;;3.47;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:26:11;7.17;;;3.33;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:28:42;6.88;;;2.97;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:31:09;7.07;;;2.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:33:40;9.57;;;3.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:36:11;7.35;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:38:39;6.67;;;2.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:41:07;10.80;;;3.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:43:36;7.88;;;3.42;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:46:05;10.57;;;3.38;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:48:34;9.98;;;3.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:51:05;10.80;;;3.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:53:35;9.10;;;3.15;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:56:03;9.60;;;3.55;;
69769;SDS011;57282;52.514;13.458;2022-09-09T05:58:32;8.07;;;3.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:01:00;11.65;;;3.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:03:29;7.33;;;3.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:05:57;10.30;;;4.05;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:08:26;14.25;;;3.08;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:10:53;9.48;;;4.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:13:28;5.78;;;2.78;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:15:55;9.00;;;2.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:18:23;6.68;;;2.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:20:54;5.90;;;2.85;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:23:22;7.43;;;2.42;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:25:51;5.15;;;2.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:28:26;5.20;;;2.27;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:30:56;5.50;;;2.72;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:33:24;6.65;;;2.97;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:35:53;6.18;;;2.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:38:23;9.43;;;2.88;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:40:52;6.93;;;2.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:43:20;6.47;;;2.67;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:45:57;4.57;;;2.33;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:48:27;8.10;;;2.22;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:51:01;4.82;;;2.08;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:53:30;5.30;;;2.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:55:59;4.72;;;2.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T06:58:27;4.65;;;2.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:01:03;6.18;;;1.77;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:03:32;5.70;;;2.05;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:06:00;4.73;;;1.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:08:29;4.03;;;1.83;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:11:02;4.25;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:13:31;7.78;;;1.92;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:16:03;5.05;;;2.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:18:31;6.83;;;2.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:20:59;9.40;;;3.45;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:23:27;6.13;;;2.13;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:25:55;7.13;;;2.22;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:28:24;9.95;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:30:53;8.93;;;2.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:33:21;8.23;;;1.77;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:35:47;5.93;;;2.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:38:14;7.70;;;2.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:40:41;4.20;;;1.98;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:43:08;6.17;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:45:37;6.20;;;1.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:48:05;9.55;;;2.67;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:50:32;7.20;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:52:59;2.58;;;1.48;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:55:27;3.57;;;1.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T07:57:55;3.85;;;1.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:00:22;4.40;;;1.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:02:50;3.85;;;1.88;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:05:18;6.25;;;2.97;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:07:45;9.37;;;2.53;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:10:12;7.53;;;2.72;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:12:39;5.53;;;2.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:15:07;6.93;;;2.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:17:34;8.10;;;2.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:20:06;6.43;;;2.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:22:33;7.43;;;2.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:25:02;3.70;;;1.55;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:27:31;4.10;;;1.38;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:29:58;3.90;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:32:25;4.73;;;1.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:34:52;3.38;;;1.15;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:37:20;4.75;;;1.38;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:39:46;3.97;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:42:23;5.93;;;1.38;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:45:14;4.97;;;1.27;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:47:59;2.90;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:50:45;4.53;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:53:19;5.07;;;1.23;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:55:51;4.03;;;1.13;;
69769;SDS011;57282;52.514;13.458;2022-09-09T08:58:21;7.63;;;2.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:01:16;5.30;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:04:00;4.93;;;1.23;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:06:42;7.15;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:09:23;10.18;;;1.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:12:10;5.23;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:14:42;4.78;;;1.55;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:17:13;8.02;;;1.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:19:44;4.50;;;1.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:22:14;6.05;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:24:51;4.70;;;1.17;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:27:22;4.65;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:29:58;8.65;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:32:28;5.78;;;0.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:35:00;7.65;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:37:37;5.80;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:40:10;4.35;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:42:47;4.15;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:45:20;5.45;;;1.05;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:48:00;6.80;;;1.73;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:50:29;4.67;;;1.17;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:52:57;4.18;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:55:28;4.70;;;1.08;;
69769;SDS011;57282;52.514;13.458;2022-09-09T09:58:03;6.25;;;1.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:00:32;6.63;;;1.83;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:03:00;8.30;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:05:28;6.45;;;1.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:08:00;6.68;;;1.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:10:38;5.97;;;2.17;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:13:18;9.13;;;3.22;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:15:58;6.17;;;2.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:18:49;9.05;;;3.42;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:24:36;9.10;;;2.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:27:43;6.47;;;2.55;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:30:29;6.33;;;2.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:33:09;5.05;;;2.05;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:35:44;5.47;;;2.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:38:25;7.75;;;2.17;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:41:06;6.43;;;2.05;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:44:11;4.17;;;1.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:53:11;4.85;;;1.85;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:55:50;5.63;;;1.35;;
69769;SDS011;57282;52.514;13.458;2022-09-09T10:58:23;3.83;;;0.73;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:01:01;6.07;;;0.82;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:03:41;5.47;;;1.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:06:14;3.17;;;0.98;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:08:47;4.95;;;0.85;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:11:16;4.87;;;0.57;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:13:53;4.15;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:16:29;5.00;;;1.52;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:19:09;6.32;;;1.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:21:46;5.57;;;2.22;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:24:18;5.60;;;1.37;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:26:55;3.80;;;1.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:29:35;6.18;;;1.52;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:32:51;7.57;;;1.67;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:35:56;4.43;;;1.27;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:38:51;5.37;;;1.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:41:23;5.85;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:44:09;3.47;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:46:38;7.05;;;1.33;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:51:55;8.80;;;1.50;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:54:27;8.43;;;2.22;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:56:57;4.80;;;1.88;;
69769;SDS011;57282;52.514;13.458;2022-09-09T11:59:25;5.97;;;1.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:01:55;3.47;;;1.52;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:04:28;4.63;;;1.43;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:07:02;5.22;;;1.10;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:09:49;4.80;;;1.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:12:26;5.20;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:14:59;5.35;;;1.30;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:17:47;4.10;;;0.83;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:20:19;7.85;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:25:49;5.85;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:28:33;4.38;;;1.13;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:31:17;4.50;;;0.63;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:33:53;3.38;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:36:21;4.32;;;1.33;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:38:55;3.85;;;1.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:41:36;3.30;;;0.98;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:44:03;3.33;;;0.60;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:46:33;4.43;;;0.70;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:49:05;5.93;;;0.98;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:51:57;4.53;;;1.13;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:54:25;5.75;;;0.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:56:53;2.90;;;0.57;;
69769;SDS011;57282;52.514;13.458;2022-09-09T12:59:22;2.53;;;0.68;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:01:57;2.45;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:04:25;2.85;;;0.40;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:06:52;4.47;;;0.98;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:09:21;3.43;;;1.00;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:11:50;4.60;;;0.73;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:14:28;3.15;;;0.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:17:00;3.00;;;0.90;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:19:31;2.60;;;0.68;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:22:10;3.17;;;0.63;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:24:40;3.58;;;0.80;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:27:20;4.50;;;0.68;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:29:54;3.63;;;0.43;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:32:22;2.85;;;0.77;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:34:52;5.43;;;1.20;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:37:23;5.03;;;0.95;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:40:01;5.30;;;1.75;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:42:31;3.47;;;1.02;;
69769;SDS011;57282;52.514;13.458;2022-09-09T13:45:14;5.47;;;1.77;;
