sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:00:18;98675.00;;;26.58;44.91
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:03:12;98667.75;;;26.57;45.09
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:06:12;98670.53;;;26.57;44.96
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:09:10;98662.50;;;26.55;44.63
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:12:02;98670.53;;;26.57;45.05
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:14:56;98659.41;;;26.57;44.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:17:50;98663.34;;;26.56;44.73
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:20:47;98656.09;;;26.55;44.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:23:47;98661.69;;;26.55;44.83
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:26:40;98660.84;;;26.54;44.70
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:29:35;98658.06;;;26.54;44.76
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:32:30;98651.69;;;26.54;44.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:35:23;98652.81;;;26.53;44.80
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:38:14;98652.81;;;26.53;44.77
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:41:09;98658.06;;;26.54;44.93
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:44:11;98658.38;;;26.53;44.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:47:30;98665.09;;;26.52;44.51
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:50:39;98657.53;;;26.52;44.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:53:39;98660.66;;;26.51;45.06
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:56:49;98660.66;;;26.51;45.01
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T00:59:47;98660.13;;;26.49;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:02:41;98663.75;;;26.49;44.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:05:43;98659.00;;;26.50;44.86
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:09:02;98664.56;;;26.50;44.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:12:07;98659.00;;;26.50;44.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:15:07;98660.13;;;26.49;45.00
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:18:06;98657.34;;;26.49;44.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:21:07;98658.19;;;26.49;45.01
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:24:16;98659.00;;;26.50;44.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:27:23;98663.75;;;26.49;44.54
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:30:10;98659.00;;;26.50;44.65
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:32:58;98668.47;;;26.49;44.96
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:35:50;98658.19;;;26.49;44.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:38:45;98666.00;;;26.47;44.53
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:41:31;98666.00;;;26.47;44.51
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:44:23;98671.25;;;26.49;44.53
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:47:09;98662.91;;;26.49;44.73
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:50:22;98665.19;;;26.47;45.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:53:07;98662.09;;;26.48;45.02
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:56:02;98656.84;;;26.47;45.02
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T01:59:10;98660.44;;;26.47;44.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:02:18;98660.75;;;26.46;44.69
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:05:31;98657.97;;;26.46;44.65
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:08:36;98656.31;;;26.45;44.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:11:28;98656.31;;;26.45;45.10
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:14:42;98652.69;;;26.44;45.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:17:36;98651.91;;;26.44;44.98
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:20:31;98648.28;;;26.43;44.91
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:23:17;98653.84;;;26.43;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:26:08;98666.94;;;26.43;45.07
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:29:01;98668.09;;;26.42;44.69
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:31:50;98656.13;;;26.41;45.16
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:34:49;98658.91;;;26.41;44.79
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:37:39;98651.38;;;26.42;44.86
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:40:27;98660.03;;;26.40;45.15
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:43:15;98660.84;;;26.41;45.14
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:46:08;98657.22;;;26.40;44.70
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:49:10;98657.56;;;26.39;44.83
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:52:07;98661.97;;;26.40;44.77
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:54:59;98650.31;;;26.38;45.13
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T02:57:58;98651.16;;;26.38;45.16
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:00:47;98658.66;;;26.38;45.00
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:03:34;98661.44;;;26.38;44.67
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:06:23;98661.44;;;26.38;44.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:09:19;98652.59;;;26.36;45.01
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:12:04;98647.03;;;26.36;45.01
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:14:49;98649.00;;;26.35;44.89
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:17:33;98650.13;;;26.34;45.03
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:20:18;98671.56;;;26.34;44.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:23:02;98665.97;;;26.34;45.00
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:25:50;98652.38;;;26.32;44.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:28:44;98646.00;;;26.32;44.98
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:31:32;98653.22;;;26.33;45.06
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:34:17;98655.16;;;26.32;44.79
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:37:01;98653.53;;;26.31;45.14
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:39:46;98647.13;;;26.31;45.28
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:42:34;98649.09;;;26.30;44.92
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:45:18;98655.47;;;26.31;44.82
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:48:03;98649.91;;;26.31;44.71
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:50:48;98643.53;;;26.30;45.11
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:53:34;98640.75;;;26.30;44.83
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:56:19;98636.00;;;26.31;45.29
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T03:59:05;98636.31;;;26.29;45.23
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:01:49;98638.28;;;26.29;45.05
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:04:34;98638.28;;;26.29;45.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:07:18;98641.06;;;26.29;45.07
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:10:02;98628.25;;;26.28;45.12
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:12:46;98634.66;;;26.28;44.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:15:33;98633.03;;;26.27;45.20
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:18:17;98633.03;;;26.27;45.10
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:21:03;98640.53;;;26.27;44.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:23:50;98631.34;;;26.26;45.21
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:26:35;98630.53;;;26.26;44.94
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:29:21;98631.69;;;26.25;45.02
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:32:08;98633.63;;;26.24;45.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:34:53;98635.56;;;26.24;45.03
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:37:37;98641.97;;;26.24;44.72
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:40:21;98634.78;;;26.23;45.16
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:43:05;98637.56;;;26.23;45.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:45:50;98648.69;;;26.23;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:48:40;98643.91;;;26.24;45.20
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:51:25;98643.91;;;26.24;44.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:54:09;98651.47;;;26.23;44.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:56:56;98655.03;;;26.24;44.93
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T04:59:40;98645.06;;;26.23;44.72
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:02:26;98648.69;;;26.23;45.03
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:05:15;98648.69;;;26.23;45.22
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:08:01;98651.47;;;26.23;45.15
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:10:46;98656.19;;;26.23;45.17
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:13:30;98658.97;;;26.23;45.25
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:16:15;98658.97;;;26.23;44.94
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:18:59;98667.31;;;26.23;44.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:21:57;98662.28;;;26.25;44.92
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:24:50;98671.75;;;26.24;45.00
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:27:34;98670.09;;;26.23;44.79
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:30:20;98661.25;;;26.21;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:33:06;98668.25;;;26.18;45.13
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:35:55;98678.66;;;26.13;45.09
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:38:46;98673.16;;;26.08;44.57
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:41:31;98660.97;;;26.04;44.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:44:17;98667.94;;;26.01;44.73
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:47:01;98657.75;;;25.97;44.62
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:49:45;98668.34;;;25.95;44.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:52:30;98662.56;;;25.91;44.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:55:16;98675.13;;;25.89;44.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T05:58:00;98678.00;;;25.83;44.24
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:00:44;98681.38;;;25.80;44.69
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:03:28;98682.84;;;25.78;44.64
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:06:14;98678.97;;;25.74;44.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:09:03;98681.88;;;25.69;44.37
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:11:53;98690.78;;;25.66;44.38
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:14:37;98693.28;;;25.67;44.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:17:21;98703.78;;;25.70;44.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:20:07;98697.41;;;25.70;44.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:22:52;98699.38;;;25.69;44.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:25:37;98696.06;;;25.67;44.15
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:28:24;98694.94;;;25.68;44.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:31:11;98700.50;;;25.68;44.08
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:33:59;98701.31;;;25.69;44.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:36:45;98695.56;;;25.65;44.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:39:29;98696.66;;;25.64;44.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:42:13;98691.72;;;25.61;44.60
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:45:22;98694.50;;;25.61;44.12
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:48:10;98691.09;;;25.64;44.48
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:51:01;98694.41;;;25.66;44.01
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:53:47;98691.03;;;25.69;44.35
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:56:34;98697.91;;;25.72;44.05
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T06:59:25;98695.66;;;25.74;44.31
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:02:12;98699.78;;;25.76;43.99
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:04:56;98703.41;;;25.77;43.88
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:07:40;98701.47;;;25.77;44.00
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:10:26;98704.78;;;25.79;44.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:13:09;98702.50;;;25.81;44.21
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:16:03;98689.72;;;25.80;44.26
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:18:51;98696.94;;;25.81;43.98
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:21:38;98693.34;;;25.81;43.88
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:24:24;98696.63;;;25.83;44.11
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:27:11;98695.81;;;25.82;43.79
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:29:55;98701.38;;;25.82;43.94
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:32:39;98697.47;;;25.83;43.89
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:35:27;98705.19;;;25.87;44.19
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:38:11;98695.72;;;25.88;44.37
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:41:03;98710.75;;;25.87;44.03
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:43:50;98705.59;;;25.80;44.35
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:46:36;98703.94;;;25.60;44.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:49:23;98708.63;;;25.46;44.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:52:09;98710.34;;;25.42;44.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:54:56;98708.50;;;25.33;44.85
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T07:57:40;98705.63;;;25.00;45.29
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:00:24;98712.34;;;24.71;45.92
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:03:11;98729.75;;;24.53;45.97
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:06:00;98722.16;;;24.35;46.29
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:08:50;98722.91;;;24.16;46.72
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:11:38;98720.72;;;24.13;46.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:14:23;98717.69;;;24.10;47.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:17:07;98723.53;;;24.08;47.49
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:19:52;98721.69;;;23.94;47.80
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:22:40;98714.88;;;23.81;47.83
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:25:27;98724.50;;;23.89;47.98
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:28:11;98717.41;;;24.11;47.64
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:30:55;98726.09;;;24.34;47.13
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:33:39;98716.19;;;24.51;47.08
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:36:27;98727.13;;;24.66;46.62
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:39:15;98726.16;;;24.81;46.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:42:37;98725.41;;;24.94;46.26
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:45:34;98721.38;;;25.05;46.02
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:48:42;98731.53;;;25.15;45.99
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:51:33;98736.72;;;25.21;46.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:54:18;98748.31;;;25.28;46.27
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T08:57:09;98751.53;;;25.35;46.01
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:00:01;98749.78;;;25.44;45.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:02:58;98746.91;;;25.49;45.72
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:06:01;98737.69;;;25.54;45.52
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:08:58;98744.00;;;25.59;45.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:11:50;98737.25;;;25.65;45.70
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:14:39;98731.06;;;25.68;45.73
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:17:32;98732.94;;;25.73;45.63
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:20:27;98732.03;;;25.77;45.26
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:23:24;98731.16;;;25.82;45.23
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:26:13;98725.78;;;25.86;45.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:28:59;98731.56;;;25.89;45.47
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:31:54;98738.47;;;25.92;45.29
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:34:48;98733.44;;;25.94;45.09
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:37:35;98732.81;;;25.97;45.32
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:40:22;98731.72;;;25.98;44.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:43:20;98732.22;;;26.00;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:46:19;98722.78;;;26.01;44.98
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:49:10;98723.56;;;26.01;44.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:52:00;98721.31;;;26.03;44.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:54:45;98730.19;;;26.05;44.92
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T09:57:31;98724.63;;;26.05;44.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:00:22;98724.34;;;26.07;44.69
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:03:22;98722.38;;;26.07;44.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:06:10;98717.66;;;26.08;44.91
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:08:56;98712.63;;;26.10;44.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:11:49;98710.34;;;26.12;44.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:14:51;98718.09;;;26.15;44.73
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:17:54;98715.31;;;26.15;44.48
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:20:54;98716.44;;;26.14;44.60
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:24:07;98714.81;;;26.13;44.81
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:27:15;98716.44;;;26.14;44.45
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:30:16;98710.34;;;26.12;44.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:33:09;98709.53;;;26.11;44.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:36:07;98711.50;;;26.11;44.36
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:39:10;98703.44;;;26.09;44.19
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:42:14;98703.44;;;26.09;44.64
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:45:15;98702.63;;;26.09;44.67
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:48:18;98696.25;;;26.08;44.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:51:23;98695.41;;;26.08;44.09
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:54:29;98689.84;;;26.08;44.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T10:57:28;98695.41;;;26.08;44.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:00:19;98696.25;;;26.08;44.03
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:03:14;98693.47;;;26.08;44.11
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:06:06;98681.50;;;26.08;44.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:09:00;98675.94;;;26.08;44.17
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:11:52;98673.16;;;26.08;44.16
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:14:44;98672.03;;;26.09;44.24
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:17:39;98676.78;;;26.08;44.25
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:20:27;98672.84;;;26.09;44.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:23:17;98682.03;;;26.10;44.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:26:14;98679.25;;;26.10;44.39
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:29:32;98677.28;;;26.10;44.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:32:57;98682.03;;;26.10;44.32
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:36:08;98672.56;;;26.11;43.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:39:32;98678.13;;;26.11;44.29
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:42:24;98678.94;;;26.11;44.27
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:45:21;98675.34;;;26.11;44.20
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:48:24;98674.19;;;26.12;43.92
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:51:26;98673.09;;;26.13;44.16
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:54:29;98676.97;;;26.12;44.12
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T11:57:29;98670.31;;;26.13;43.79
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:00:36;98665.53;;;26.13;44.03
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:03:43;98660.81;;;26.14;44.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:06:31;98658.53;;;26.16;43.94
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:09:26;98652.97;;;26.16;43.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:12:30;98669.66;;;26.16;43.85
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:15:25;98668.56;;;26.17;43.86
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:18:22;98674.13;;;26.17;43.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:21:18;98671.34;;;26.17;43.39
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:24:23;98671.34;;;26.17;43.37
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:27:24;98672.13;;;26.17;43.77
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:30:15;98679.69;;;26.17;43.53
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:33:09;98679.69;;;26.17;43.65
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:35:59;98675.75;;;26.18;43.78
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:38:45;98672.97;;;26.18;43.51
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:41:31;98676.91;;;26.17;43.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:44:14;98681.63;;;26.16;43.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:47:01;98675.22;;;26.16;43.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:49:48;98671.34;;;26.17;43.34
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:52:37;98675.75;;;26.18;43.48
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:55:24;98675.75;;;26.18;43.48
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T12:58:17;98678.53;;;26.18;43.65
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T13:01:05;98671.53;;;26.20;43.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T13:03:49;98675.16;;;26.21;43.49
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T13:06:33;98677.09;;;26.20;43.49
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T13:09:20;98680.72;;;26.21;43.85
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T13:12:06;98697.41;;;26.21;43.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T13:14:57;98699.34;;;26.20;43.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-09T13:17:42;98685.75;;;26.19;43.90
