sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:04:13;18.91;73.93
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:09:27;18.84;74.32
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:12:27;18.79;74.41
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:15:23;18.77;74.46
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:18:20;18.70;74.57
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:20:57;18.68;74.57
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:23:34;18.69;74.55
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:28:42;18.62;74.16
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:31:20;18.54;74.38
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:33:49;18.53;74.53
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:36:19;18.49;74.43
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:38:52;18.48;74.42
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:44:34;18.39;74.45
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:49:59;18.35;74.57
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:52:47;18.34;74.59
65884;HTU21D;52663;51.038;5.858;2022-09-09T00:57:52;18.37;74.58
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:03:17;18.32;74.38
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:11:26;18.24;74.79
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:14:05;18.23;74.70
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:16:36;18.19;74.85
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:19:02;18.15;74.99
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:21:39;18.13;75.21
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:24:27;18.14;75.22
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:27:20;18.18;75.28
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:29:47;18.17;75.23
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:35:21;18.17;75.38
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:37:49;18.19;75.41
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:40:24;18.14;75.31
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:42:52;18.13;75.55
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:45:18;18.13;75.62
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:47:46;18.13;75.52
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:50:25;18.12;75.57
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:52:59;18.05;75.77
65884;HTU21D;52663;51.038;5.858;2022-09-09T01:55:34;18.03;75.87
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:00:30;18.02;76.08
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:03:25;18.02;76.09
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:08:50;17.96;76.35
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:11:21;17.96;76.40
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:14:13;17.95;76.51
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:16:50;17.96;76.55
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:19:46;17.98;76.67
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:22:28;17.98;76.60
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:25:00;17.99;76.59
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:27:29;18.02;76.55
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:29:58;18.04;76.50
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:32:39;18.04;76.34
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:35:15;18.02;76.39
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:37:44;18.03;76.41
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:40:14;18.02;76.52
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:42:49;18.03;76.67
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:45:19;18.06;76.63
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:51:06;18.13;76.51
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:56:52;18.19;76.36
65884;HTU21D;52663;51.038;5.858;2022-09-09T02:59:25;18.17;76.37
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:01:52;18.17;76.37
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:04:19;18.17;76.40
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:06:46;18.19;76.34
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:09:18;18.18;76.37
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:11:44;18.20;76.23
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:14:11;18.21;76.13
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:16:37;18.19;76.04
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:19:03;18.18;76.15
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:21:32;18.20;76.05
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:23:58;18.21;76.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:26:24;18.22;76.02
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:28:50;18.23;75.97
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:31:20;18.24;76.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:33:46;18.26;75.84
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:36:14;18.24;75.99
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:38:41;18.23;75.95
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:41:07;18.26;75.70
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:43:43;18.21;75.77
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:46:08;18.23;75.86
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:48:34;18.20;75.71
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:51:00;18.20;75.83
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:53:28;18.20;75.84
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:55:57;18.24;75.67
65884;HTU21D;52663;51.038;5.858;2022-09-09T03:58:26;18.27;75.52
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:01:04;18.30;75.41
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:03:31;18.30;75.21
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:06:01;18.29;75.22
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:08:30;18.30;75.21
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:10:58;18.32;75.19
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:13:26;18.30;75.15
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:15:54;18.33;75.14
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:18:22;18.33;75.10
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:20:50;18.33;75.08
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:23:19;18.35;75.09
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:25:51;18.36;74.85
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:28:20;18.36;74.89
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:30:49;18.39;74.63
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:33:16;18.37;74.54
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:35:48;18.38;74.60
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:38:17;18.38;74.69
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:40:46;18.35;74.64
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:43:13;18.35;74.64
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:45:47;18.34;74.58
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:48:14;18.33;74.55
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:50:40;18.33;74.54
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:53:07;18.30;74.45
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:55:35;18.26;74.59
65884;HTU21D;52663;51.038;5.858;2022-09-09T04:58:05;18.25;74.69
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:00:33;18.23;74.66
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:03:05;18.24;74.56
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:05:32;18.20;74.67
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:08:07;18.21;74.57
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:10:37;18.18;74.69
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:13:04;18.17;74.76
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:15:31;18.20;74.80
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:18:01;18.21;74.69
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:20:29;18.19;74.65
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:22:56;18.14;74.73
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:25:24;18.14;74.94
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:27:53;18.12;74.83
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:30:19;18.11;74.83
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:32:45;18.11;74.92
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:35:12;18.13;74.76
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:37:38;18.13;74.61
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:40:05;18.13;74.72
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:42:32;18.13;74.69
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:44:58;18.14;74.60
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:47:25;18.17;74.59
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:49:54;18.22;74.34
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:52:21;18.18;74.16
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:54:49;18.19;74.10
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:57:14;18.18;74.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T05:59:40;18.20;74.09
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:02:08;18.20;74.03
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:04:35;18.21;73.77
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:07:02;18.21;73.63
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:09:29;18.21;73.64
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:11:56;18.21;73.66
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:14:24;18.24;73.59
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:16:53;18.25;73.24
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:19:25;18.25;73.31
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:21:57;18.33;73.16
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:24:26;18.41;73.02
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:27:04;18.49;72.71
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:29:34;18.56;72.58
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:32:02;18.61;72.34
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:34:28;18.65;72.31
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:36:56;18.71;72.29
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:39:24;18.76;71.88
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:41:50;18.81;71.80
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:44:49;18.84;71.37
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:47:26;18.79;71.24
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:49:57;18.81;71.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:52:24;18.81;70.97
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:54:50;18.81;70.87
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:57:16;18.82;70.53
65884;HTU21D;52663;51.038;5.858;2022-09-09T06:59:42;18.84;70.70
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:02:08;18.92;70.50
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:04:34;18.92;70.48
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:06:59;18.96;70.04
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:09:26;18.98;70.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:11:53;18.99;69.78
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:14:21;18.98;69.88
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:16:52;18.99;69.94
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:19:18;19.06;69.84
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:21:46;19.12;70.03
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:24:15;19.23;69.56
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:26:42;19.29;69.21
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:29:10;19.33;68.84
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:31:39;19.36;68.79
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:34:12;19.42;68.65
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:36:41;19.50;68.38
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:39:13;19.59;68.14
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:41:53;19.72;68.05
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:44:24;19.89;67.84
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:46:58;20.05;67.11
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:49:29;20.18;66.04
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:51:54;20.30;65.67
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:54:21;20.36;65.30
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:56:50;20.39;64.85
65884;HTU21D;52663;51.038;5.858;2022-09-09T07:59:18;20.36;64.75
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:01:49;20.37;64.63
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:04:20;20.35;64.24
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:06:50;20.33;64.18
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:09:20;20.30;64.33
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:11:47;20.27;64.52
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:14:13;20.14;63.75
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:16:43;20.10;63.98
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:19:14;20.14;63.97
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:21:45;20.18;63.76
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:24:12;20.18;63.57
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:26:46;20.24;63.15
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:29:15;20.30;62.73
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:31:52;20.26;62.50
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:34:21;20.32;62.74
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:36:50;20.44;62.90
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:39:21;20.61;62.44
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:50:02;21.22;60.32
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:53:03;21.33;60.60
65884;HTU21D;52663;51.038;5.858;2022-09-09T08:58:22;21.53;59.54
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:04:00;21.74;59.16
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:09:32;21.95;58.35
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:12:01;21.87;58.22
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:14:36;21.61;58.58
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:17:13;21.35;59.28
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:19:42;21.16;59.53
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:25:21;20.95;60.46
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:30:25;21.17;59.73
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:33:02;21.28;59.08
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:35:31;21.35;59.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:37:57;21.33;59.45
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:40:34;21.30;59.69
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:43:03;21.22;60.28
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:45:41;21.10;60.46
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:48:12;21.05;60.47
65884;HTU21D;52663;51.038;5.858;2022-09-09T09:56:09;20.81;60.80
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:01:38;20.77;61.16
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:04:20;20.64;61.84
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:06:50;20.55;62.60
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:09:29;20.31;64.33
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:31:56;20.85;62.69
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:37:35;20.88;62.41
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:42:46;20.92;62.12
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:45:28;20.92;61.71
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:51:33;20.92;61.25
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:54:02;20.98;61.14
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:56:33;20.93;60.89
65884;HTU21D;52663;51.038;5.858;2022-09-09T10:59:29;20.86;61.00
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:02:27;20.77;61.29
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:07:55;20.58;63.44
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:10:33;20.19;66.13
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:13:05;19.81;68.71
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:15:42;19.51;70.40
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:18:16;19.20;72.07
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:20:46;19.09;74.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:23:20;19.13;74.83
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:25:57;19.21;74.68
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:29:07;19.31;75.15
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:31:56;19.42;74.31
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:34:50;19.46;74.23
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:40:21;19.72;73.27
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:42:49;19.81;71.91
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:45:28;19.90;71.33
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:47:57;20.07;70.36
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:52:49;20.39;69.33
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:55:28;20.47;67.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T11:58:03;20.86;66.88
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:06:27;21.42;64.11
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:09:06;21.38;64.10
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:11:33;21.40;64.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:14:00;21.34;64.21
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:16:35;21.27;65.12
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:19:15;21.18;65.40
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:24:37;21.05;65.53
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:30:03;21.32;64.66
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:32:30;21.58;62.99
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:35:02;21.60;62.84
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:37:38;21.46;63.11
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:40:22;21.29;63.89
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:42:48;21.06;64.87
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:45:17;20.83;66.49
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:47:53;20.60;67.59
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:50:24;20.33;68.73
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:52:55;20.20;69.59
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:55:32;20.19;70.13
65884;HTU21D;52663;51.038;5.858;2022-09-09T12:58:02;20.24;70.09
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:00:33;20.19;69.90
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:03:02;20.12;70.26
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:05:35;19.68;68.99
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:08:03;19.36;69.61
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:10:35;19.09;70.22
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:13:13;18.91;70.63
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:15:39;18.78;71.23
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:18:12;18.68;71.63
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:20:38;18.61;71.79
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:23:05;18.49;72.33
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:25:31;18.42;73.13
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:28:03;18.38;73.41
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:30:34;18.35;73.82
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:35:55;18.38;74.15
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:38:22;18.44;74.22
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:41:03;18.53;74.63
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:43:45;18.68;74.89
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:46:33;18.88;74.58
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:51:37;19.25;74.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:54:05;19.46;73.90
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:56:36;19.72;73.73
65884;HTU21D;52663;51.038;5.858;2022-09-09T13:59:05;19.96;73.43
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:01:31;20.14;73.29
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:03:58;20.35;73.08
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:06:24;20.60;72.74
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:08:50;20.81;73.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:11:17;21.02;72.00
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:13:44;21.10;71.68
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:16:10;21.24;71.15
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:18:36;21.30;71.13
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:21:03;21.43;71.02
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:23:29;21.49;70.25
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:25:55;21.54;70.13
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:28:21;21.60;69.72
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:30:47;21.54;69.36
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:33:15;21.51;68.85
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:35:44;21.50;68.91
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:38:13;21.47;68.89
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:40:39;21.42;67.45
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:43:05;21.39;68.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:45:32;21.35;68.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:47:58;21.40;67.76
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:50:25;21.47;67.56
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:52:51;21.60;66.90
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:55:16;21.60;66.08
65884;HTU21D;52663;51.038;5.858;2022-09-09T14:57:42;21.64;66.19
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:00:09;21.64;66.03
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:02:36;21.67;65.39
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:05:04;21.66;65.40
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:07:30;21.69;64.90
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:09:57;21.68;64.81
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:12:24;21.64;64.79
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:14:50;21.59;65.39
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:17:16;21.60;66.01
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:19:42;21.52;65.39
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:22:08;21.48;65.60
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:24:34;21.48;65.61
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:27:01;21.47;65.67
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:29:27;21.53;65.54
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:31:54;21.63;65.27
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:34:21;21.70;64.41
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:36:46;21.76;63.46
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:39:17;21.79;63.24
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:41:46;21.76;63.04
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:44:15;21.80;62.79
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:46:42;21.87;62.24
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:49:11;21.87;61.79
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:51:41;21.80;62.00
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:54:13;21.79;62.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:56:40;21.76;62.27
65884;HTU21D;52663;51.038;5.858;2022-09-09T15:59:07;21.72;62.10
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:01:36;21.69;62.06
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:04:01;21.67;62.31
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:06:29;21.69;62.31
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:08:57;21.72;62.36
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:11:26;21.74;62.53
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:13:54;21.76;62.47
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:16:26;21.75;62.73
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:18:55;21.70;62.33
65884;HTU21D;52663;51.038;5.858;2022-09-09T16:21:27;21.50;62.76
