sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-09-09T21:03:05;61.02;48.99;69.83;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:03:55;59.26;41.98;71.34;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:04:45;53.80;36.48;63.95;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:05:36;56.69;45.60;64.23;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:06:28;55.38;44.33;63.37;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:08:16;55.63;44.84;63.66;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:09:12;58.36;44.42;68.43;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:10:29;55.02;36.03;64.53;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:12:24;57.42;40.94;65.61;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:13:37;54.65;42.77;64.95;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:14:28;56.69;46.06;65.86;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:15:20;57.55;34.35;66.43;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:16:15;57.05;33.13;67.14;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:17:08;54.67;42.91;63.34;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:18:50;56.62;42.19;63.89;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:19:56;56.82;45.19;65.18;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:20:50;825.31;0.10;18494647683753925093697034753859.04;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:21:44;59.69;49.09;66.87;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:23:15;58.81;39.67;67.60;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:35:45;57.99;45.97;65.56;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:36:36;53.85;41.58;63.15;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:37:27;54.93;41.90;64.77;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:38:21;56.35;43.91;63.91;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:39:12;55.34;32.32;66.20;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:40:36;47.47;32.29;59.33;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:41:28;54.84;34.72;73.46;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:42:20;60.01;49.30;66.29;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:44:03;58.82;43.94;66.21;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:45:48;53.69;41.93;65.25;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:52:19;55.90;34.30;66.10;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:53:12;52.29;35.43;62.72;;
72626;Laerm;60449;52.016;5.414;2022-09-09T21:54:57;52.70;39.00;63.48;;
72626;Laerm;60449;52.016;5.414;2022-09-09T22:01:11;56.18;36.40;64.31;;
72626;Laerm;60449;52.016;5.414;2022-09-09T22:02:03;55.03;43.62;66.21;;
72626;Laerm;60449;52.016;5.414;2022-09-09T22:02:53;43.93;32.96;52.14;;
72626;Laerm;60449;52.016;5.414;2022-09-09T22:03:45;58.03;42.94;64.51;;
