sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:01:52;40.82;38.55;46.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:04:29;40.47;38.82;45.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:07:05;40.47;38.54;45.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:09:43;39.96;38.51;42.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:12:32;40.28;38.69;42.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:15:13;40.07;38.64;42.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:17:52;40.32;38.71;43.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:20:49;40.73;38.60;45.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:23:28;40.53;38.62;47.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:31:30;40.09;38.37;44.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:34:11;40.14;38.73;43.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:36:39;40.14;38.60;42.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:39:13;40.04;38.62;42.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:44:38;40.04;38.66;43.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:47:40;40.36;38.73;44.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:50:37;40.06;38.70;42.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T00:57:07;40.11;38.71;42.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:00:00;40.62;38.56;44.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:05:21;40.00;38.71;42.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:07:50;40.11;38.68;43.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:10:51;40.32;38.46;47.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:13:33;40.54;38.51;47.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:16:03;39.98;38.71;41.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:18:53;39.93;38.58;50.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:21:40;39.97;38.54;46.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:24:38;40.26;38.56;43.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:27:07;39.93;38.38;41.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:29:33;40.08;38.54;43.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:32:35;40.16;38.35;43.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:34:50;40.11;38.57;42.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:37:15;40.29;38.44;44.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:39:44;39.93;38.62;41.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:42:14;40.24;38.70;41.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:44:41;40.33;38.61;45.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:47:07;39.90;38.60;41.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:49:33;39.86;38.58;41.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:51:59;40.02;38.73;42.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:54:30;40.70;38.68;48.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T01:57:12;40.45;38.67;48.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:05:44;39.98;38.23;45.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:08:20;40.29;38.56;43.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:13:32;40.10;38.69;56.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:16:28;40.08;38.61;42.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:19:07;40.33;38.51;44.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:21:35;40.42;38.49;45.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:24:05;40.24;38.58;43.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:26:39;39.93;38.68;42.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:29:12;40.64;38.53;44.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:31:44;39.97;38.73;46.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:34:13;39.99;38.47;43.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:36:43;40.14;38.52;43.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:39:11;40.15;38.55;43.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:41:40;40.13;38.68;48.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:44:15;40.18;38.73;42.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:50:21;40.27;38.62;45.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:53:21;40.11;38.46;45.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:55:59;40.85;38.79;47.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T02:58:27;39.97;38.45;42.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:00:53;41.26;38.56;49.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:03:19;40.58;38.61;45.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:05:45;40.18;38.75;42.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:08:12;40.95;38.67;44.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:10:40;41.41;38.95;47.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:13:09;41.21;39.00;51.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:15:37;41.12;38.78;48.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:18:03;40.77;38.61;44.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:20:30;40.72;38.56;46.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:22:56;41.01;38.74;44.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:25:23;40.38;38.53;44.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:27:50;40.23;38.67;44.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:30:20;41.24;38.87;46.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:32:45;40.88;39.01;45.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:35:11;40.86;38.67;45.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:37:36;41.12;38.87;45.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:40:04;41.25;38.85;45.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:42:29;41.22;39.01;44.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:44:56;41.15;38.91;44.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:47:23;41.13;38.46;45.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:49:49;41.06;38.84;45.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:52:15;40.94;38.62;45.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:54:42;42.00;38.82;46.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:57:11;41.66;39.21;45.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T03:59:37;40.89;38.99;45.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:02:03;40.64;38.81;43.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:04:29;40.98;39.01;44.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:06:55;40.91;39.09;45.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:09:20;41.30;39.08;47.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:11:46;41.33;39.12;52.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:14:12;43.37;39.48;53.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:16:38;42.23;38.95;46.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:19:05;42.83;39.10;51.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:21:32;42.46;39.25;48.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:23:57;42.15;39.20;45.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:26:23;41.88;39.47;47.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:28:48;42.94;39.84;49.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:31:19;43.08;39.64;53.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:33:46;43.75;40.08;53.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:36:13;42.98;40.13;49.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:38:38;43.82;39.96;51.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:41:05;47.46;40.32;59.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:43:31;45.65;40.66;58.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:45:57;43.88;40.29;52.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:48:24;43.75;40.39;53.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:51:06;43.27;39.95;49.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:53:32;43.88;39.71;48.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:56:16;43.64;40.22;51.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T04:58:42;44.26;40.51;49.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:01:12;44.21;40.65;53.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:03:38;44.35;40.06;49.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:06:10;43.03;40.21;53.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:08:40;44.86;41.29;58.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:13:46;45.38;40.60;57.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:16:13;44.35;40.85;52.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:18:40;44.30;40.54;54.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:21:07;44.91;41.17;58.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:23:36;45.38;41.75;56.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:26:04;44.81;40.66;54.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:28:30;46.79;40.64;63.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:31:01;46.59;41.47;56.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:33:31;45.83;41.36;53.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:36:02;45.73;41.77;52.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:38:30;45.96;41.72;51.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:40:56;45.86;41.77;57.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:43:23;45.93;41.80;56.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:46:09;44.80;41.09;51.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:48:44;44.94;41.44;50.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:51:18;45.19;40.83;55.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:53:47;45.58;40.87;55.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:56:21;44.29;41.01;48.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T05:58:49;53.21;41.10;68.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:01:26;45.13;41.88;56.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:03:52;44.16;41.08;47.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:06:27;45.31;40.60;57.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:08:56;45.60;41.41;52.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:11:31;45.15;41.79;56.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:13:56;44.49;41.33;47.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:16:26;44.68;40.33;53.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:18:54;44.95;41.78;50.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:23:51;44.76;41.17;49.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:26:25;44.29;40.20;48.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:28:55;44.51;41.34;48.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:31:23;44.64;41.02;55.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:33:51;44.75;40.48;51.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:36:21;43.79;40.71;54.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:38:47;44.57;41.24;55.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:41:17;44.17;40.64;53.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:43:44;44.88;41.21;56.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:46:17;44.73;39.91;55.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:48:45;43.96;40.55;51.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:51:19;44.52;41.28;49.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:53:54;44.01;40.86;53.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:56:28;45.29;40.76;53.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T06:58:57;43.81;39.73;47.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:01:30;44.18;39.94;51.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:03:58;42.98;40.42;51.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:06:33;50.03;39.83;85.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:09:06;42.76;38.97;50.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:11:38;42.51;39.28;62.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:14:04;43.04;39.77;51.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:16:29;42.34;38.78;50.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:18:57;43.15;40.37;54.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:21:27;43.18;39.50;47.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:23:54;43.92;40.72;51.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:26:23;43.99;41.74;51.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:28:49;45.68;42.60;49.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:31:22;46.90;42.81;54.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:33:48;45.96;42.60;56.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:36:20;46.81;43.17;51.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:38:55;46.68;42.54;54.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:41:27;47.31;43.70;56.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:43:53;47.10;43.02;52.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:46:24;46.33;41.69;50.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:48:56;46.37;42.40;53.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:53:52;46.72;41.80;58.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:56:18;46.88;43.38;58.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T07:58:47;47.14;42.56;54.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:01:28;45.78;41.37;57.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:04:04;46.93;41.82;57.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:06:38;45.91;41.92;52.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:09:04;47.38;42.72;65.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:11:31;45.98;42.67;65.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:13:58;46.71;43.00;55.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:16:28;47.49;42.59;53.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:18:56;46.33;40.97;51.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:21:28;47.25;42.27;53.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:23:58;46.32;42.04;54.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:26:28;48.11;43.67;57.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:28:56;48.39;43.63;61.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:31:29;47.51;42.53;53.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:33:56;46.94;42.48;62.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:36:25;46.70;42.34;60.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:38:55;45.87;41.72;52.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:50:25;47.53;42.19;54.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:53:17;47.09;41.60;58.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:55:54;47.31;42.37;54.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T08:58:31;47.84;43.81;53.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:01:28;47.26;42.16;53.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:04:29;47.16;42.67;55.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:12:44;46.01;41.96;50.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:17:46;47.26;42.27;53.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:20:18;47.63;42.75;52.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:22:52;46.67;41.96;52.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:25:24;47.21;42.99;56.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:28:15;47.16;41.93;55.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:30:52;45.79;40.90;49.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:33:32;46.59;42.57;54.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:36:00;47.17;42.96;57.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:38:28;47.53;41.77;58.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:40:57;48.10;42.44;53.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:43:40;48.03;43.23;54.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:46:20;47.97;42.68;59.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:49:09;46.85;43.19;51.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:51:35;46.66;42.68;53.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:54:30;46.59;42.27;50.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:57:09;46.21;41.58;51.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T09:59:37;46.58;42.12;50.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:02:23;48.83;44.79;59.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:05:06;49.76;43.81;60.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:07:37;48.66;43.18;53.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:10:03;48.63;43.62;54.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:12:43;48.41;44.27;56.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:15:35;47.11;43.12;54.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:33:13;47.95;43.19;54.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:38:30;48.91;43.15;55.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T10:57:48;47.72;42.87;52.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:02:55;47.87;42.67;59.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:05:31;47.76;43.10;52.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:08:04;48.24;43.33;54.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:16:40;48.68;43.19;55.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:19:25;47.82;42.74;51.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:21:53;47.91;42.84;55.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:24:42;47.44;43.10;57.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:27:28;47.91;43.25;53.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:42:25;50.25;45.12;56.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:44:52;51.12;43.65;60.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:47:29;50.84;46.31;59.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:52:44;49.50;44.58;54.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:55:31;49.37;45.12;53.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T11:58:17;48.15;43.46;58.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:00:46;55.03;42.60;74.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:03:49;48.42;43.42;59.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:06:32;47.69;42.82;62.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:09:31;47.76;43.11;52.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:17:24;47.06;42.69;59.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:20:15;47.94;42.95;53.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:25:55;48.09;42.72;58.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:31:10;47.88;43.42;53.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:33:44;48.46;43.14;56.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:36:18;48.11;42.25;53.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:38:46;49.05;43.25;63.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:41:25;50.18;44.12;55.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:43:51;48.67;43.84;65.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:46:44;47.93;43.84;60.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:49:34;48.08;42.89;56.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:52:51;48.95;42.94;59.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:55:23;48.19;43.42;54.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T12:57:51;48.59;43.70;55.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:00:22;48.20;43.23;52.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:02:58;48.23;43.98;57.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:05:28;47.81;41.36;52.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:08:06;47.64;43.96;52.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:10:39;48.36;43.41;54.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:13:20;48.04;43.48;53.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:15:54;47.96;43.23;60.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:18:29;48.47;43.62;52.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:20:56;47.55;42.37;52.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:23:33;47.41;42.69;51.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:26:22;48.05;42.59;52.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:28:48;49.25;43.11;58.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:31:29;48.14;44.38;51.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:33:57;49.94;44.12;61.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:36:41;50.05;43.01;58.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:39:17;50.94;44.63;68.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:41:46;49.91;44.97;53.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:44:40;50.60;45.47;58.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:47:19;53.10;47.52;65.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:49:46;50.32;45.01;54.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-09T13:52:17;49.77;44.97;56.54;;
