sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73842;BME280;62184;52.006;5.924;2022-09-09T00:00:15;100044.38;;;14.65;74.17
73842;BME280;62184;52.006;5.924;2022-09-09T00:02:49;100032.88;;;14.63;74.09
73842;BME280;62184;52.006;5.924;2022-09-09T00:05:27;100038.94;;;14.67;73.99
73842;BME280;62184;52.006;5.924;2022-09-09T00:07:59;100036.09;;;14.70;74.14
73842;BME280;62184;52.006;5.924;2022-09-09T00:10:34;100027.94;;;14.71;74.04
73842;BME280;62184;52.006;5.924;2022-09-09T00:13:14;100027.75;;;14.74;74.47
73842;BME280;62184;52.006;5.924;2022-09-09T00:15:52;100025.94;;;14.75;74.29
73842;BME280;62184;52.006;5.924;2022-09-09T00:18:27;100024.81;;;14.79;74.69
73842;BME280;62184;52.006;5.924;2022-09-09T00:21:03;100025.63;;;14.81;74.29
73842;BME280;62184;52.006;5.924;2022-09-09T00:23:33;100020.13;;;14.82;74.25
73842;BME280;62184;52.006;5.924;2022-09-09T00:26:11;100015.53;;;14.84;74.50
73842;BME280;62184;52.006;5.924;2022-09-09T00:28:50;100021.88;;;14.83;74.69
73842;BME280;62184;52.006;5.924;2022-09-09T00:31:26;100023.81;;;14.81;74.45
73842;BME280;62184;52.006;5.924;2022-09-09T00:33:59;100016.69;;;14.80;74.65
73842;BME280;62184;52.006;5.924;2022-09-09T00:36:35;100029.19;;;14.81;74.82
73842;BME280;62184;52.006;5.924;2022-09-09T00:39:04;100022.75;;;14.84;74.88
73842;BME280;62184;52.006;5.924;2022-09-09T00:41:48;100025.19;;;14.88;75.12
73842;BME280;62184;52.006;5.924;2022-09-09T00:44:31;100017.13;;;14.88;74.95
73842;BME280;62184;52.006;5.924;2022-09-09T00:47:15;100015.97;;;14.92;75.03
73842;BME280;62184;52.006;5.924;2022-09-09T00:50:00;100019.63;;;14.91;75.01
73842;BME280;62184;52.006;5.924;2022-09-09T00:52:39;100009.75;;;14.92;74.60
73842;BME280;62184;52.006;5.924;2022-09-09T00:55:17;100010.81;;;14.89;74.46
73842;BME280;62184;52.006;5.924;2022-09-09T00:57:54;100013.66;;;14.86;74.52
73842;BME280;62184;52.006;5.924;2022-09-09T01:00:23;100003.13;;;14.82;74.91
73842;BME280;62184;52.006;5.924;2022-09-09T01:02:59;100006.00;;;14.79;74.81
73842;BME280;62184;52.006;5.924;2022-09-09T01:05:39;100008.84;;;14.76;74.59
73842;BME280;62184;52.006;5.924;2022-09-09T01:08:28;100007.31;;;14.72;74.77
73842;BME280;62184;52.006;5.924;2022-09-09T01:11:07;100000.44;;;14.66;74.77
73842;BME280;62184;52.006;5.924;2022-09-09T01:13:45;100010.56;;;14.61;74.92
73842;BME280;62184;52.006;5.924;2022-09-09T01:16:19;100010.84;;;14.57;74.72
73842;BME280;62184;52.006;5.924;2022-09-09T01:18:49;100005.66;;;14.52;74.70
73842;BME280;62184;52.006;5.924;2022-09-09T01:21:24;100017.44;;;14.49;75.22
73842;BME280;62184;52.006;5.924;2022-09-09T01:24:18;100012.25;;;14.46;75.38
73842;BME280;62184;52.006;5.924;2022-09-09T01:26:56;100013.28;;;14.44;74.86
73842;BME280;62184;52.006;5.924;2022-09-09T01:29:27;100017.06;;;14.40;74.83
73842;BME280;62184;52.006;5.924;2022-09-09T01:31:55;100016.31;;;14.38;75.02
73842;BME280;62184;52.006;5.924;2022-09-09T01:34:27;100012.91;;;14.34;75.17
73842;BME280;62184;52.006;5.924;2022-09-09T01:36:59;100013.84;;;14.33;75.09
73842;BME280;62184;52.006;5.924;2022-09-09T01:39:29;100009.53;;;14.31;75.08
73842;BME280;62184;52.006;5.924;2022-09-09T01:41:59;100014.19;;;14.27;75.21
73842;BME280;62184;52.006;5.924;2022-09-09T01:44:26;100015.19;;;14.25;75.32
73842;BME280;62184;52.006;5.924;2022-09-09T01:46:55;100023.44;;;14.22;75.06
73842;BME280;62184;52.006;5.924;2022-09-09T01:49:22;100006.53;;;14.19;75.03
73842;BME280;62184;52.006;5.924;2022-09-09T01:51:51;100004.00;;;14.16;75.34
73842;BME280;62184;52.006;5.924;2022-09-09T01:54:20;100010.41;;;14.14;75.06
73842;BME280;62184;52.006;5.924;2022-09-09T01:56:57;100007.00;;;14.10;75.25
73842;BME280;62184;52.006;5.924;2022-09-09T01:59:48;100012.53;;;14.07;75.23
73842;BME280;62184;52.006;5.924;2022-09-09T02:02:26;100010.91;;;14.05;75.09
73842;BME280;62184;52.006;5.924;2022-09-09T02:05:06;99997.69;;;14.00;75.09
73842;BME280;62184;52.006;5.924;2022-09-09T02:07:41;100001.50;;;13.96;75.18
73842;BME280;62184;52.006;5.924;2022-09-09T02:10:16;99997.16;;;13.94;75.31
73842;BME280;62184;52.006;5.924;2022-09-09T02:12:52;100003.53;;;13.91;75.38
73842;BME280;62184;52.006;5.924;2022-09-09T02:15:30;99998.34;;;13.88;75.33
73842;BME280;62184;52.006;5.924;2022-09-09T02:18:03;99999.38;;;13.86;75.68
73842;BME280;62184;52.006;5.924;2022-09-09T02:20:36;99995.03;;;13.83;75.41
73842;BME280;62184;52.006;5.924;2022-09-09T02:23:05;99994.25;;;13.81;75.65
73842;BME280;62184;52.006;5.924;2022-09-09T02:25:35;99996.13;;;13.79;75.34
73842;BME280;62184;52.006;5.924;2022-09-09T02:28:08;99991.78;;;13.76;75.32
73842;BME280;62184;52.006;5.924;2022-09-09T02:30:37;99988.22;;;13.76;75.38
73842;BME280;62184;52.006;5.924;2022-09-09T02:33:07;99989.25;;;13.73;75.61
73842;BME280;62184;52.006;5.924;2022-09-09T02:35:37;99984.84;;;13.72;75.73
73842;BME280;62184;52.006;5.924;2022-09-09T02:38:09;99985.88;;;13.70;75.75
73842;BME280;62184;52.006;5.924;2022-09-09T02:40:39;99984.13;;;13.69;75.83
73842;BME280;62184;52.006;5.924;2022-09-09T02:43:08;99995.00;;;13.66;75.43
73842;BME280;62184;52.006;5.924;2022-09-09T02:45:40;99986.28;;;13.62;75.68
73842;BME280;62184;52.006;5.924;2022-09-09T02:48:17;99979.25;;;13.60;75.68
73842;BME280;62184;52.006;5.924;2022-09-09T02:50:56;99982.06;;;13.57;75.52
73842;BME280;62184;52.006;5.924;2022-09-09T02:53:35;99980.34;;;13.56;76.01
73842;BME280;62184;52.006;5.924;2022-09-09T02:56:13;99964.31;;;13.54;75.86
73842;BME280;62184;52.006;5.924;2022-09-09T02:58:45;99980.50;;;13.53;75.79
73842;BME280;62184;52.006;5.924;2022-09-09T03:01:11;99977.00;;;13.51;75.64
73842;BME280;62184;52.006;5.924;2022-09-09T03:03:38;99979.78;;;13.49;75.76
73842;BME280;62184;52.006;5.924;2022-09-09T03:06:04;99974.50;;;13.48;76.02
73842;BME280;62184;52.006;5.924;2022-09-09T03:08:31;99975.44;;;13.47;76.37
73842;BME280;62184;52.006;5.924;2022-09-09T03:10:58;99983.50;;;13.47;75.97
73842;BME280;62184;52.006;5.924;2022-09-09T03:13:25;99984.44;;;13.46;76.11
73842;BME280;62184;52.006;5.924;2022-09-09T03:15:54;99988.06;;;13.45;75.88
73842;BME280;62184;52.006;5.924;2022-09-09T03:18:21;99988.13;;;13.43;76.04
73842;BME280;62184;52.006;5.924;2022-09-09T03:20:47;99995.31;;;13.42;76.46
73842;BME280;62184;52.006;5.924;2022-09-09T03:23:14;99987.34;;;13.41;76.47
73842;BME280;62184;52.006;5.924;2022-09-09T03:25:46;99997.13;;;13.42;76.42
73842;BME280;62184;52.006;5.924;2022-09-09T03:28:13;99996.31;;;13.40;76.25
73842;BME280;62184;52.006;5.924;2022-09-09T03:30:39;99999.00;;;13.40;76.37
73842;BME280;62184;52.006;5.924;2022-09-09T03:33:08;99990.97;;;13.40;76.54
73842;BME280;62184;52.006;5.924;2022-09-09T03:35:34;99999.13;;;13.38;76.60
73842;BME280;62184;52.006;5.924;2022-09-09T03:38:01;100007.19;;;13.37;76.36
73842;BME280;62184;52.006;5.924;2022-09-09T03:40:27;99999.28;;;13.34;76.63
73842;BME280;62184;52.006;5.924;2022-09-09T03:42:54;99999.34;;;13.32;76.25
73842;BME280;62184;52.006;5.924;2022-09-09T03:45:20;99999.34;;;13.32;76.67
73842;BME280;62184;52.006;5.924;2022-09-09T03:47:46;99998.41;;;13.33;76.67
73842;BME280;62184;52.006;5.924;2022-09-09T03:50:16;99998.41;;;13.33;76.45
73842;BME280;62184;52.006;5.924;2022-09-09T03:52:42;99997.53;;;13.33;76.58
73842;BME280;62184;52.006;5.924;2022-09-09T03:55:09;100000.22;;;13.33;76.42
73842;BME280;62184;52.006;5.924;2022-09-09T03:57:35;99987.69;;;13.33;76.85
73842;BME280;62184;52.006;5.924;2022-09-09T04:00:03;99993.78;;;13.37;76.61
73842;BME280;62184;52.006;5.924;2022-09-09T04:02:30;99994.50;;;13.40;77.01
73842;BME280;62184;52.006;5.924;2022-09-09T04:04:57;99993.50;;;13.43;76.87
73842;BME280;62184;52.006;5.924;2022-09-09T04:07:26;99988.75;;;13.48;77.01
73842;BME280;62184;52.006;5.924;2022-09-09T04:09:52;99984.13;;;13.52;77.17
73842;BME280;62184;52.006;5.924;2022-09-09T04:12:18;99987.53;;;13.55;76.92
73842;BME280;62184;52.006;5.924;2022-09-09T04:14:45;99997.22;;;13.58;77.21
73842;BME280;62184;52.006;5.924;2022-09-09T04:17:11;99990.75;;;13.62;77.25
73842;BME280;62184;52.006;5.924;2022-09-09T04:19:37;99995.97;;;13.65;77.13
73842;BME280;62184;52.006;5.924;2022-09-09T04:22:04;99983.25;;;13.68;77.11
73842;BME280;62184;52.006;5.924;2022-09-09T04:24:33;99982.19;;;13.72;77.14
73842;BME280;62184;52.006;5.924;2022-09-09T04:26:59;99974.88;;;13.74;77.13
73842;BME280;62184;52.006;5.924;2022-09-09T04:29:25;99978.38;;;13.76;77.32
73842;BME280;62184;52.006;5.924;2022-09-09T04:31:52;99962.19;;;13.78;77.32
73842;BME280;62184;52.006;5.924;2022-09-09T04:34:18;99972.84;;;13.79;77.24
73842;BME280;62184;52.006;5.924;2022-09-09T04:36:44;99972.78;;;13.81;77.30
73842;BME280;62184;52.006;5.924;2022-09-09T04:39:11;99970.84;;;13.83;77.00
73842;BME280;62184;52.006;5.924;2022-09-09T04:41:40;99971.66;;;13.85;77.08
73842;BME280;62184;52.006;5.924;2022-09-09T04:44:06;99971.59;;;13.87;77.14
73842;BME280;62184;52.006;5.924;2022-09-09T04:46:32;99972.38;;;13.89;77.12
73842;BME280;62184;52.006;5.924;2022-09-09T04:48:59;99967.88;;;13.89;77.46
73842;BME280;62184;52.006;5.924;2022-09-09T04:51:25;99966.81;;;13.92;77.14
73842;BME280;62184;52.006;5.924;2022-09-09T04:53:52;99966.69;;;13.95;77.17
73842;BME280;62184;52.006;5.924;2022-09-09T04:56:19;99970.06;;;13.98;77.17
73842;BME280;62184;52.006;5.924;2022-09-09T04:58:48;99979.69;;;14.02;77.09
73842;BME280;62184;52.006;5.924;2022-09-09T05:01:16;99970.69;;;14.03;77.19
73842;BME280;62184;52.006;5.924;2022-09-09T05:03:44;99974.19;;;14.05;77.03
73842;BME280;62184;52.006;5.924;2022-09-09T05:06:13;99966.00;;;14.07;77.18
73842;BME280;62184;52.006;5.924;2022-09-09T05:08:42;99967.75;;;14.08;77.24
73842;BME280;62184;52.006;5.924;2022-09-09T05:11:17;99966.72;;;14.10;77.47
73842;BME280;62184;52.006;5.924;2022-09-09T05:13:48;99962.16;;;14.12;77.08
73842;BME280;62184;52.006;5.924;2022-09-09T05:16:15;99961.97;;;14.15;77.45
73842;BME280;62184;52.006;5.924;2022-09-09T05:18:42;99961.81;;;14.18;77.30
73842;BME280;62184;52.006;5.924;2022-09-09T05:21:09;99956.28;;;14.22;77.33
73842;BME280;62184;52.006;5.924;2022-09-09T05:23:37;99957.06;;;14.24;77.19
73842;BME280;62184;52.006;5.924;2022-09-09T05:26:04;99964.16;;;14.25;76.96
73842;BME280;62184;52.006;5.924;2022-09-09T05:28:34;99952.56;;;14.24;77.29
73842;BME280;62184;52.006;5.924;2022-09-09T05:31:04;99949.78;;;14.26;77.50
73842;BME280;62184;52.006;5.924;2022-09-09T05:33:32;99961.16;;;14.31;77.14
73842;BME280;62184;52.006;5.924;2022-09-09T05:36:01;99949.38;;;14.33;77.29
73842;BME280;62184;52.006;5.924;2022-09-09T05:38:30;99958.81;;;14.40;77.50
73842;BME280;62184;52.006;5.924;2022-09-09T05:40:58;99956.94;;;14.42;77.47
73842;BME280;62184;52.006;5.924;2022-09-09T05:43:26;99959.38;;;14.47;77.18
73842;BME280;62184;52.006;5.924;2022-09-09T05:45:59;99955.47;;;14.52;77.29
73842;BME280;62184;52.006;5.924;2022-09-09T05:48:30;99951.78;;;14.55;77.27
73842;BME280;62184;52.006;5.924;2022-09-09T05:50:57;99964.28;;;14.56;77.52
73842;BME280;62184;52.006;5.924;2022-09-09T05:53:24;99969.66;;;14.56;77.20
73842;BME280;62184;52.006;5.924;2022-09-09T05:55:58;99962.47;;;14.57;77.39
73842;BME280;62184;52.006;5.924;2022-09-09T05:58:25;99956.81;;;14.61;77.19
73842;BME280;62184;52.006;5.924;2022-09-09T06:00:51;99964.72;;;14.64;77.36
73842;BME280;62184;52.006;5.924;2022-09-09T06:03:21;99966.44;;;14.65;77.08
73842;BME280;62184;52.006;5.924;2022-09-09T06:05:56;99968.97;;;14.68;77.00
73842;BME280;62184;52.006;5.924;2022-09-09T06:08:24;99967.06;;;14.70;76.95
73842;BME280;62184;52.006;5.924;2022-09-09T06:10:50;99962.56;;;14.71;77.26
73842;BME280;62184;52.006;5.924;2022-09-09T06:13:17;99966.91;;;14.73;77.18
73842;BME280;62184;52.006;5.924;2022-09-09T06:15:49;99948.84;;;14.75;77.47
73842;BME280;62184;52.006;5.924;2022-09-09T06:18:16;99961.19;;;14.79;77.46
73842;BME280;62184;52.006;5.924;2022-09-09T06:20:53;99960.13;;;14.82;77.14
73842;BME280;62184;52.006;5.924;2022-09-09T06:23:20;99954.56;;;14.85;77.19
73842;BME280;62184;52.006;5.924;2022-09-09T06:25:46;99960.66;;;14.88;77.48
73842;BME280;62184;52.006;5.924;2022-09-09T06:28:13;99959.53;;;14.92;77.21
73842;BME280;62184;52.006;5.924;2022-09-09T06:30:39;99961.97;;;14.97;77.08
73842;BME280;62184;52.006;5.924;2022-09-09T06:33:05;99959.00;;;15.02;77.24
73842;BME280;62184;52.006;5.924;2022-09-09T06:35:32;99965.75;;;15.09;77.27
73842;BME280;62184;52.006;5.924;2022-09-09T06:38:01;99966.19;;;15.17;77.18
73842;BME280;62184;52.006;5.924;2022-09-09T06:40:27;99968.44;;;15.24;77.28
73842;BME280;62184;52.006;5.924;2022-09-09T06:42:53;99969.72;;;15.33;76.78
73842;BME280;62184;52.006;5.924;2022-09-09T06:45:20;99975.72;;;15.38;76.73
73842;BME280;62184;52.006;5.924;2022-09-09T06:47:46;99966.50;;;15.42;76.61
73842;BME280;62184;52.006;5.924;2022-09-09T06:50:13;99972.56;;;15.46;76.73
73842;BME280;62184;52.006;5.924;2022-09-09T06:52:39;99968.63;;;15.51;76.71
73842;BME280;62184;52.006;5.924;2022-09-09T06:55:08;99964.47;;;15.61;76.77
73842;BME280;62184;52.006;5.924;2022-09-09T06:57:35;99958.72;;;15.67;76.43
73842;BME280;62184;52.006;5.924;2022-09-09T07:00:02;99957.59;;;15.72;76.04
73842;BME280;62184;52.006;5.924;2022-09-09T07:02:31;99956.34;;;15.77;76.30
73842;BME280;62184;52.006;5.924;2022-09-09T07:04:58;99955.97;;;15.83;75.83
73842;BME280;62184;52.006;5.924;2022-09-09T07:07:24;99965.53;;;15.89;75.74
73842;BME280;62184;52.006;5.924;2022-09-09T07:09:50;99963.31;;;15.95;75.73
73842;BME280;62184;52.006;5.924;2022-09-09T07:12:19;99967.53;;;15.99;75.77
73842;BME280;62184;52.006;5.924;2022-09-09T07:14:45;99966.13;;;16.08;75.90
73842;BME280;62184;52.006;5.924;2022-09-09T07:17:12;99969.13;;;16.18;75.43
73842;BME280;62184;52.006;5.924;2022-09-09T07:19:38;99970.38;;;16.26;75.42
73842;BME280;62184;52.006;5.924;2022-09-09T07:22:04;99970.75;;;16.34;75.16
73842;BME280;62184;52.006;5.924;2022-09-09T07:24:31;99966.06;;;16.38;74.69
73842;BME280;62184;52.006;5.924;2022-09-09T07:26:57;99972.22;;;16.40;74.71
73842;BME280;62184;52.006;5.924;2022-09-09T07:29:26;99971.16;;;16.42;74.66
73842;BME280;62184;52.006;5.924;2022-09-09T07:31:52;99970.97;;;16.45;74.57
73842;BME280;62184;52.006;5.924;2022-09-09T07:34:19;99966.22;;;16.49;74.29
73842;BME280;62184;52.006;5.924;2022-09-09T07:36:45;99972.13;;;16.56;74.20
73842;BME280;62184;52.006;5.924;2022-09-09T07:39:13;99972.44;;;16.65;73.78
73842;BME280;62184;52.006;5.924;2022-09-09T07:41:42;99972.81;;;16.73;73.32
73842;BME280;62184;52.006;5.924;2022-09-09T07:44:11;99969.63;;;16.81;73.12
73842;BME280;62184;52.006;5.924;2022-09-09T07:46:42;99966.53;;;16.87;72.71
73842;BME280;62184;52.006;5.924;2022-09-09T07:49:10;99979.59;;;16.93;72.91
73842;BME280;62184;52.006;5.924;2022-09-09T07:51:38;99981.72;;;17.02;72.50
73842;BME280;62184;52.006;5.924;2022-09-09T07:54:08;99973.22;;;17.08;72.17
73842;BME280;62184;52.006;5.924;2022-09-09T07:56:37;99976.13;;;17.05;72.08
73842;BME280;62184;52.006;5.924;2022-09-09T07:59:04;99986.91;;;17.05;72.28
73842;BME280;62184;52.006;5.924;2022-09-09T08:01:32;99992.00;;;17.10;71.90
73842;BME280;62184;52.006;5.924;2022-09-09T08:04:05;99984.78;;;17.10;72.00
73842;BME280;62184;52.006;5.924;2022-09-09T08:06:35;99973.13;;;17.10;71.57
73842;BME280;62184;52.006;5.924;2022-09-09T08:09:05;99995.78;;;17.07;71.90
73842;BME280;62184;52.006;5.924;2022-09-09T08:11:33;99984.78;;;17.10;71.32
73842;BME280;62184;52.006;5.924;2022-09-09T08:14:00;99989.03;;;17.14;71.34
73842;BME280;62184;52.006;5.924;2022-09-09T08:16:28;99984.34;;;17.16;71.19
73842;BME280;62184;52.006;5.924;2022-09-09T08:18:56;99982.84;;;17.12;70.42
73842;BME280;62184;52.006;5.924;2022-09-09T08:21:28;99980.34;;;17.09;71.08
73842;BME280;62184;52.006;5.924;2022-09-09T08:23:57;99989.22;;;17.11;71.27
73842;BME280;62184;52.006;5.924;2022-09-09T08:26:26;99978.22;;;17.14;70.83
73842;BME280;62184;52.006;5.924;2022-09-09T08:28:56;99993.44;;;17.15;70.45
73842;BME280;62184;52.006;5.924;2022-09-09T08:31:25;99985.34;;;17.15;70.22
73842;BME280;62184;52.006;5.924;2022-09-09T08:33:53;99987.94;;;17.17;70.69
73842;BME280;62184;52.006;5.924;2022-09-09T08:36:22;99985.72;;;17.24;70.68
73842;BME280;62184;52.006;5.924;2022-09-09T08:38:55;99992.63;;;17.28;70.29
73842;BME280;62184;52.006;5.924;2022-09-09T08:44:44;100001.69;;;17.27;69.89
73842;BME280;62184;52.006;5.924;2022-09-09T08:47:26;99999.00;;;17.27;70.31
73842;BME280;62184;52.006;5.924;2022-09-09T08:50:17;99996.88;;;17.32;69.83
73842;BME280;62184;52.006;5.924;2022-09-09T08:52:53;100010.16;;;17.35;69.97
73842;BME280;62184;52.006;5.924;2022-09-09T08:55:35;99994.31;;;17.43;69.77
73842;BME280;62184;52.006;5.924;2022-09-09T08:58:12;99996.81;;;17.46;69.62
73842;BME280;62184;52.006;5.924;2022-09-09T09:03:59;100005.88;;;17.45;68.87
73842;BME280;62184;52.006;5.924;2022-09-09T09:06:52;100005.97;;;17.43;69.05
73842;BME280;62184;52.006;5.924;2022-09-09T09:09:38;100004.25;;;17.42;69.13
73842;BME280;62184;52.006;5.924;2022-09-09T09:12:18;100011.09;;;17.48;68.50
73842;BME280;62184;52.006;5.924;2022-09-09T09:14:48;100013.56;;;17.51;68.64
73842;BME280;62184;52.006;5.924;2022-09-09T09:17:18;100006.03;;;17.56;68.50
73842;BME280;62184;52.006;5.924;2022-09-09T09:19:46;100010.72;;;17.67;68.05
73842;BME280;62184;52.006;5.924;2022-09-09T09:22:18;100022.75;;;17.75;68.09
73842;BME280;62184;52.006;5.924;2022-09-09T09:24:51;100021.59;;;17.79;67.39
73842;BME280;62184;52.006;5.924;2022-09-09T09:27:31;100020.63;;;17.80;66.89
73842;BME280;62184;52.006;5.924;2022-09-09T09:30:00;100020.81;;;17.77;67.08
73842;BME280;62184;52.006;5.924;2022-09-09T09:32:33;100009.03;;;17.78;66.85
73842;BME280;62184;52.006;5.924;2022-09-09T09:35:06;100018.13;;;17.77;66.64
73842;BME280;62184;52.006;5.924;2022-09-09T09:37:37;100016.81;;;17.70;66.34
73842;BME280;62184;52.006;5.924;2022-09-09T09:40:11;100005.75;;;17.61;66.74
73842;BME280;62184;52.006;5.924;2022-09-09T09:42:48;100015.69;;;17.60;66.53
73842;BME280;62184;52.006;5.924;2022-09-09T09:45:25;100011.06;;;17.62;66.83
73842;BME280;62184;52.006;5.924;2022-09-09T09:47:58;100005.81;;;17.73;66.86
73842;BME280;62184;52.006;5.924;2022-09-09T09:50:25;100006.88;;;17.83;66.01
73842;BME280;62184;52.006;5.924;2022-09-09T09:52:56;100004.00;;;17.86;66.02
73842;BME280;62184;52.006;5.924;2022-09-09T09:55:24;100005.00;;;17.98;66.12
73842;BME280;62184;52.006;5.924;2022-09-09T09:58:01;100006.19;;;18.19;65.44
73842;BME280;62184;52.006;5.924;2022-09-09T10:00:29;100001.56;;;18.34;65.90
73842;BME280;62184;52.006;5.924;2022-09-09T10:02:55;99999.75;;;18.47;64.83
73842;BME280;62184;52.006;5.924;2022-09-09T10:05:23;100001.50;;;18.48;64.56
73842;BME280;62184;52.006;5.924;2022-09-09T10:08:10;100007.88;;;18.47;64.10
73842;BME280;62184;52.006;5.924;2022-09-09T10:10:52;100003.84;;;18.40;64.18
73842;BME280;62184;52.006;5.924;2022-09-09T10:13:40;100001.56;;;18.34;64.55
73842;BME280;62184;52.006;5.924;2022-09-09T10:16:26;99998.13;;;18.32;64.66
73842;BME280;62184;52.006;5.924;2022-09-09T10:19:04;100003.94;;;18.26;64.70
73842;BME280;62184;52.006;5.924;2022-09-09T10:21:47;100006.09;;;18.21;64.98
73842;BME280;62184;52.006;5.924;2022-09-09T10:27:36;99998.72;;;18.10;64.96
73842;BME280;62184;52.006;5.924;2022-09-09T10:30:15;100006.19;;;18.07;64.18
73842;BME280;62184;52.006;5.924;2022-09-09T10:32:49;100003.91;;;18.01;64.43
73842;BME280;62184;52.006;5.924;2022-09-09T10:35:25;100007.78;;;17.97;64.43
73842;BME280;62184;52.006;5.924;2022-09-09T10:38:10;100014.72;;;18.01;64.50
73842;BME280;62184;52.006;5.924;2022-09-09T10:40:45;100005.44;;;18.05;64.78
73842;BME280;62184;52.006;5.924;2022-09-09T10:43:39;100007.50;;;18.14;64.10
73842;BME280;62184;52.006;5.924;2022-09-09T10:46:36;100003.84;;;18.15;64.15
73842;BME280;62184;52.006;5.924;2022-09-09T10:49:20;100004.81;;;18.14;63.88
73842;BME280;62184;52.006;5.924;2022-09-09T10:52:03;100003.25;;;18.10;64.24
73842;BME280;62184;52.006;5.924;2022-09-09T10:54:50;100005.22;;;18.08;64.34
73842;BME280;62184;52.006;5.924;2022-09-09T10:57:27;100002.06;;;17.88;65.03
73842;BME280;62184;52.006;5.924;2022-09-09T11:00:01;100003.44;;;17.81;65.66
73842;BME280;62184;52.006;5.924;2022-09-09T11:02:34;100006.69;;;17.86;65.53
73842;BME280;62184;52.006;5.924;2022-09-09T11:05:03;100002.81;;;17.90;65.46
73842;BME280;62184;52.006;5.924;2022-09-09T11:07:39;99998.06;;;17.94;65.20
73842;BME280;62184;52.006;5.924;2022-09-09T11:10:18;100000.31;;;18.00;65.17
73842;BME280;62184;52.006;5.924;2022-09-09T11:12:52;100005.88;;;17.99;65.20
73842;BME280;62184;52.006;5.924;2022-09-09T11:15:35;99999.59;;;17.98;64.84
73842;BME280;62184;52.006;5.924;2022-09-09T11:18:13;99996.66;;;18.01;64.65
73842;BME280;62184;52.006;5.924;2022-09-09T11:20:46;100003.03;;;18.00;64.45
73842;BME280;62184;52.006;5.924;2022-09-09T11:23:17;100011.47;;;17.95;64.54
73842;BME280;62184;52.006;5.924;2022-09-09T11:25:52;100010.44;;;17.84;65.53
73842;BME280;62184;52.006;5.924;2022-09-09T11:28:35;100014.66;;;17.75;66.75
73842;BME280;62184;52.006;5.924;2022-09-09T11:31:33;100011.06;;;17.75;67.21
73842;BME280;62184;52.006;5.924;2022-09-09T11:34:25;100015.84;;;17.84;67.02
73842;BME280;62184;52.006;5.924;2022-09-09T11:37:17;100015.75;;;17.85;67.32
73842;BME280;62184;52.006;5.924;2022-09-09T11:40:14;100001.28;;;17.86;67.30
73842;BME280;62184;52.006;5.924;2022-09-09T11:42:45;100004.75;;;17.88;67.05
73842;BME280;62184;52.006;5.924;2022-09-09T11:45:21;100003.69;;;17.91;67.08
73842;BME280;62184;52.006;5.924;2022-09-09T11:47:54;100020.00;;;18.02;67.10
73842;BME280;62184;52.006;5.924;2022-09-09T11:50:35;100016.03;;;18.08;67.00
73842;BME280;62184;52.006;5.924;2022-09-09T11:53:05;100016.25;;;18.17;67.37
73842;BME280;62184;52.006;5.924;2022-09-09T11:55:44;100014.88;;;18.37;66.89
73842;BME280;62184;52.006;5.924;2022-09-09T11:58:17;100010.84;;;18.43;66.38
73842;BME280;62184;52.006;5.924;2022-09-09T12:00:45;100012.94;;;18.39;66.26
73842;BME280;62184;52.006;5.924;2022-09-09T12:03:32;100020.91;;;18.28;66.86
73842;BME280;62184;52.006;5.924;2022-09-09T12:06:16;100011.50;;;18.21;67.10
73842;BME280;62184;52.006;5.924;2022-09-09T12:08:50;100015.84;;;18.23;67.17
73842;BME280;62184;52.006;5.924;2022-09-09T12:11:26;100006.97;;;18.21;66.89
73842;BME280;62184;52.006;5.924;2022-09-09T12:13:56;100007.16;;;18.18;67.56
73842;BME280;62184;52.006;5.924;2022-09-09T12:16:29;100010.84;;;18.17;67.47
73842;BME280;62184;52.006;5.924;2022-09-09T12:19:12;100015.50;;;18.28;67.42
73842;BME280;62184;52.006;5.924;2022-09-09T12:21:48;100009.13;;;18.29;67.40
73842;BME280;62184;52.006;5.924;2022-09-09T12:24:27;100006.97;;;18.21;66.88
73842;BME280;62184;52.006;5.924;2022-09-09T12:27:06;100011.84;;;18.16;67.44
73842;BME280;62184;52.006;5.924;2022-09-09T12:29:48;100002.88;;;18.16;67.29
73842;BME280;62184;52.006;5.924;2022-09-09T12:32:24;100007.50;;;18.14;67.38
73842;BME280;62184;52.006;5.924;2022-09-09T12:34:53;100003.50;;;18.07;67.10
73842;BME280;62184;52.006;5.924;2022-09-09T12:37:31;99997.44;;;18.03;67.13
73842;BME280;62184;52.006;5.924;2022-09-09T12:40:03;99998.09;;;18.07;67.63
73842;BME280;62184;52.006;5.924;2022-09-09T12:42:31;99997.22;;;18.19;67.48
73842;BME280;62184;52.006;5.924;2022-09-09T12:44:59;99991.75;;;18.33;67.34
73842;BME280;62184;52.006;5.924;2022-09-09T12:47:36;99989.97;;;18.45;67.33
73842;BME280;62184;52.006;5.924;2022-09-09T12:50:15;99990.75;;;18.59;67.04
73842;BME280;62184;52.006;5.924;2022-09-09T12:52:48;99988.06;;;18.72;66.60
73842;BME280;62184;52.006;5.924;2022-09-09T12:55:19;99985.44;;;18.70;65.86
73842;BME280;62184;52.006;5.924;2022-09-09T12:57:48;99982.34;;;18.64;65.97
