sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-09-09T00:00:21;35.92;34.57;42.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:03:00;35.78;34.48;42.95;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:07:53;36.02;34.55;39.06;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:10:25;36.38;34.46;41.51;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:15:20;35.99;34.60;37.89;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:22:41;36.26;34.70;40.24;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:25:10;36.42;34.94;39.69;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:27:54;37.65;35.19;47.61;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:30:23;36.50;34.70;41.06;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:32:50;35.72;33.95;37.15;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:35:26;35.83;34.53;37.61;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:37:55;36.50;34.67;44.52;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:40:23;39.74;34.76;49.99;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:43:04;37.43;34.71;47.71;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:47:59;35.83;34.47;37.90;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:50:31;35.78;34.45;37.07;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:53:21;35.73;34.31;38.53;;
66399;Laerm;54877;51.504;3.894;2022-09-09T00:58:20;35.71;34.48;38.55;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:05:46;35.76;34.61;36.96;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:11:00;36.08;34.57;41.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:13:31;35.88;34.64;40.10;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:15:59;35.81;34.50;38.79;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:18:26;36.18;34.73;41.31;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:28:27;37.45;34.61;47.31;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:30:53;35.88;34.62;37.65;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:33:20;35.85;34.66;37.45;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:38:10;35.84;34.56;37.67;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:40:35;35.83;34.41;37.16;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:43:01;35.97;34.64;37.66;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:45:26;36.31;34.74;39.74;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:47:52;36.08;34.60;40.24;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:50:17;35.87;34.56;40.25;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:52:44;35.91;34.62;39.11;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:55:11;35.86;34.49;39.29;;
66399;Laerm;54877;51.504;3.894;2022-09-09T01:57:39;36.14;34.50;39.10;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:00:08;36.12;34.42;41.40;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:02:44;36.06;34.71;37.97;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:08:21;36.13;34.54;38.47;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:10:29;36.15;34.73;40.05;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:13:01;36.09;34.77;38.63;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:18:13;36.19;34.63;42.70;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:20:40;36.01;34.62;37.93;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:23:08;35.99;34.70;37.54;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:25:35;36.01;34.57;38.08;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:28:01;35.95;34.49;37.49;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:30:27;36.03;34.68;37.55;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:32:54;36.03;34.67;38.54;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:35:22;35.98;34.64;37.26;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:37:49;36.20;34.79;38.73;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:40:15;36.14;34.68;40.06;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:42:41;37.36;35.23;47.29;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:45:07;36.30;34.67;44.14;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:47:38;36.93;34.41;44.73;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:50:23;36.24;34.65;39.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:55:46;36.15;34.68;39.63;;
66399;Laerm;54877;51.504;3.894;2022-09-09T02:58:12;36.14;34.60;37.76;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:00:41;36.40;34.88;45.00;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:03:07;36.24;34.88;38.68;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:05:34;36.28;34.93;38.39;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:07:59;56.85;35.25;77.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:10:24;36.71;34.91;41.49;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:12:49;36.22;34.94;40.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:15:15;36.25;34.57;40.82;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:17:40;36.34;34.90;37.89;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:20:06;36.29;34.94;38.31;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:22:32;36.19;34.65;38.85;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:24:57;50.20;35.22;67.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:27:23;43.63;36.04;53.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:29:48;42.72;35.35;51.61;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:32:16;50.97;34.96;70.27;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:34:42;38.80;35.54;50.07;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:37:07;36.70;35.18;41.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:39:32;36.50;35.11;44.23;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:41:57;36.53;35.09;40.35;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:44:23;37.29;35.19;46.52;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:46:48;36.79;35.36;41.24;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:49:13;36.47;35.12;45.52;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:51:38;36.82;34.92;41.49;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:54:04;37.12;35.21;47.45;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:56:33;37.05;35.02;40.52;;
66399;Laerm;54877;51.504;3.894;2022-09-09T03:58:58;38.08;35.47;46.64;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:01:23;37.53;35.48;44.88;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:03:48;36.75;35.31;39.88;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:06:15;36.82;35.25;41.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:08:40;37.20;35.51;42.87;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:11:06;38.52;35.62;46.65;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:13:35;39.67;35.53;49.44;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:16:01;37.26;35.69;39.94;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:18:27;37.15;35.65;40.23;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:20:56;37.50;35.63;44.60;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:23:25;37.70;35.60;43.66;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:25:51;56.28;35.99;77.28;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:28:18;55.99;35.65;76.07;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:30:44;38.38;36.29;45.85;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:33:09;38.50;36.38;44.46;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:35:35;38.85;36.48;47.39;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:38:01;39.37;36.74;45.08;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:40:27;40.55;36.46;54.57;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:42:53;39.04;36.63;49.11;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:45:18;40.09;37.16;47.46;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:47:43;40.42;36.96;47.55;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:50:08;45.66;36.82;61.30;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:52:34;53.22;37.04;71.87;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:55:00;43.24;37.32;54.06;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:57:25;53.01;37.53;70.44;;
66399;Laerm;54877;51.504;3.894;2022-09-09T04:59:50;45.35;37.56;76.89;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:02:15;43.95;37.31;55.90;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:04:41;42.31;37.25;69.72;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:07:06;43.59;37.99;59.10;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:09:31;42.75;37.40;54.29;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:11:57;41.24;37.83;52.01;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:14:23;54.78;37.97;72.28;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:16:48;41.27;37.93;55.79;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:19:15;47.01;38.05;67.10;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:21:44;47.38;40.05;63.12;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:24:09;42.86;38.34;52.12;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:26:34;43.18;38.83;56.62;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:28:59;42.79;38.32;56.19;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:31:25;52.94;37.66;71.54;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:33:53;42.01;37.91;55.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:36:21;54.18;39.60;71.07;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:38:46;50.10;37.71;68.91;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:41:12;44.01;39.38;57.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:43:38;42.60;38.99;58.17;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:48:29;53.72;39.07;72.57;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:50:55;56.30;39.43;71.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:53:20;45.42;39.37;65.44;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:55:45;54.27;38.75;73.05;;
66399;Laerm;54877;51.504;3.894;2022-09-09T05:58:11;47.82;39.69;72.38;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:00:36;50.61;39.25;66.04;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:03:01;53.28;38.64;70.56;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:05:27;45.88;39.20;57.38;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:07:53;45.78;39.07;67.19;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:10:18;44.34;38.75;58.31;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:12:44;42.11;38.86;50.07;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:15:09;43.59;38.35;62.46;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:17:34;47.66;40.03;61.72;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:19:59;56.45;39.79;75.29;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:22:25;55.16;41.53;73.52;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:24:50;62.19;39.95;75.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:27:16;54.57;39.68;71.49;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:29:41;56.47;39.83;72.80;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:32:06;58.73;40.97;76.59;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:34:34;58.77;41.09;75.11;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:37:00;51.05;39.93;73.82;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:39:25;46.87;38.89;59.31;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:41:51;56.63;38.36;74.81;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:44:18;55.92;39.21;75.79;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:46:43;43.69;39.74;57.77;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:49:09;48.67;39.32;68.32;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:51:35;45.69;40.03;60.25;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:54:01;49.16;39.94;65.54;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:56:36;56.16;40.86;72.69;;
66399;Laerm;54877;51.504;3.894;2022-09-09T06:59:03;53.94;39.86;69.81;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:01:30;52.73;39.29;68.73;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:03:56;53.24;39.15;73.84;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:06:25;58.40;39.25;76.98;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:08:51;43.46;38.04;65.24;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:11:17;45.77;38.82;67.80;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:13:43;48.93;39.73;67.74;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:16:09;51.66;39.89;71.41;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:18:34;57.81;40.56;74.08;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:21:00;52.87;39.20;71.65;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:23:27;50.78;39.23;67.63;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:25:52;49.08;40.06;67.16;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:28:18;43.98;39.77;53.44;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:30:43;48.64;38.71;71.25;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:33:08;56.56;39.81;74.55;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:35:34;48.52;39.75;65.82;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:38:02;55.01;38.60;73.33;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:40:28;46.51;38.61;63.47;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:42:53;45.85;38.89;67.42;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:45:19;48.86;38.46;74.59;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:47:44;55.69;39.78;70.05;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:50:09;52.36;39.43;69.65;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:52:35;51.40;38.85;70.89;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:55:00;46.83;39.18;76.34;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:57:27;47.03;39.93;70.99;;
66399;Laerm;54877;51.504;3.894;2022-09-09T07:59:53;49.11;40.19;69.87;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:02:18;59.98;39.13;81.80;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:04:43;43.58;38.29;61.70;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:07:08;49.41;38.10;67.04;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:09:34;53.80;38.55;68.44;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:11:59;46.18;38.29;66.38;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:14:25;51.88;37.80;73.65;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:16:51;47.75;38.76;73.88;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:19:18;47.99;38.19;72.66;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:21:43;55.07;38.62;74.92;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:24:09;46.47;38.93;66.87;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:26:42;55.76;39.20;72.61;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:29:09;47.41;38.41;66.65;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:31:43;55.37;38.63;77.87;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:34:09;48.79;39.01;74.66;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:36:36;55.17;39.93;75.32;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:39:03;45.79;40.14;61.23;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:41:39;53.16;41.60;71.64;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:44:12;48.39;43.03;65.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:46:42;53.74;41.46;72.54;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:49:16;56.85;39.53;73.82;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:51:45;56.43;39.79;71.85;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:54:10;51.35;39.15;77.92;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:56:36;59.59;39.69;74.99;;
66399;Laerm;54877;51.504;3.894;2022-09-09T08:59:03;58.99;39.87;75.56;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:01:36;52.19;39.17;71.27;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:12:15;54.62;39.30;72.72;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:14:41;51.60;40.89;68.35;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:17:18;51.45;39.36;71.23;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:19:44;50.32;39.02;74.01;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:24:50;59.83;39.37;77.11;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:27:18;50.32;37.81;68.49;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:29:46;48.41;37.84;76.43;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:32:15;58.29;38.37;80.16;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:34:42;44.08;38.09;65.43;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:37:15;50.84;37.51;68.13;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:39:44;51.03;37.76;66.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:42:11;43.94;38.83;60.37;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:44:39;56.30;38.61;74.94;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:47:18;46.24;39.97;62.83;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:49:59;53.75;37.73;75.06;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:52:28;51.06;38.25;73.95;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:54:54;51.49;38.83;75.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T09:57:27;55.48;38.48;73.02;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:02:49;57.02;39.07;74.94;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:05:35;56.87;39.10;73.61;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:10:33;57.08;38.31;75.85;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:13:20;56.62;39.06;76.81;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:15:56;45.77;38.61;71.46;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:18:35;65.13;39.29;87.45;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:21:03;62.37;40.43;82.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:26:02;50.55;38.63;78.64;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:28:39;57.80;38.79;74.26;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:31:20;54.35;38.37;72.95;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:33:51;47.73;37.54;65.28;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:36:23;43.94;38.16;62.89;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:38:54;52.75;36.79;71.15;;
66399;Laerm;54877;51.504;3.894;2022-09-09T10:44:21;49.30;42.11;76.85;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:00:23;53.32;46.75;62.97;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:02:56;50.04;41.36;67.29;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:05:35;54.27;42.63;72.45;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:08:06;54.71;42.61;74.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:16:12;55.80;38.73;73.94;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:18:41;51.37;38.81;68.84;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:21:10;53.96;39.91;69.82;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:23:40;45.20;39.21;61.44;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:26:07;49.81;44.57;66.68;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:33:50;48.12;42.65;62.52;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:36:22;48.85;41.43;70.84;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:38:53;57.17;42.37;76.10;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:41:22;52.64;41.73;70.12;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:43:51;47.99;43.28;64.73;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:46:17;47.06;40.17;64.05;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:48:44;52.80;40.19;70.82;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:56:22;58.20;40.82;78.46;;
66399;Laerm;54877;51.504;3.894;2022-09-09T11:58:59;53.28;44.14;83.62;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:01:35;52.66;44.62;78.39;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:04:47;52.89;41.82;68.11;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:06:51;57.60;41.13;76.88;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:09:19;58.65;40.54;75.39;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:11:48;57.04;40.41;83.50;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:14:21;56.74;39.87;74.68;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:16:46;50.13;38.75;68.25;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:24:11;45.97;41.05;64.48;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:26:42;54.03;42.89;71.91;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:29:14;60.50;40.37;76.65;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:31:46;56.26;43.04;75.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:34:22;56.38;42.61;74.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:36:52;47.49;42.29;64.78;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:39:36;46.04;40.60;58.77;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:42:02;53.45;38.85;72.24;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:44:29;49.29;38.95;67.61;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:46:55;48.71;38.36;63.78;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:49:32;49.50;38.21;68.35;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:52:01;52.90;39.45;70.08;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:54:26;52.02;39.73;68.49;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:56:53;54.86;48.80;61.99;;
66399;Laerm;54877;51.504;3.894;2022-09-09T12:59:35;56.53;50.90;64.47;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:02:00;49.31;41.57;63.00;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:04:25;56.52;42.19;75.27;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:06:51;53.31;41.80;69.86;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:09:17;47.14;42.86;55.54;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:11:43;49.41;39.60;71.20;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:14:17;42.35;38.54;54.07;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:16:53;55.44;38.23;75.59;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:19:19;52.23;39.37;71.10;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:21:46;43.18;38.66;57.14;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:35:29;42.95;37.78;65.61;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:37:54;56.92;38.05;76.70;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:40:20;46.68;37.96;68.22;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:42:46;54.70;37.96;73.67;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:45:19;49.16;37.94;66.22;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:47:48;46.71;40.82;63.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:50:27;52.79;37.67;70.62;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:52:56;45.74;37.45;56.46;;
66399;Laerm;54877;51.504;3.894;2022-09-09T13:55:23;41.35;37.42;57.40;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:00:17;52.83;37.46;71.98;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:02:43;40.24;36.74;55.03;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:05:09;52.66;36.74;71.67;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:07:34;48.40;37.21;67.58;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:09:59;40.27;36.90;46.96;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:12:25;57.44;38.11;75.17;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:14:50;57.02;38.63;75.44;;
66399;Laerm;54877;51.504;3.894;2022-09-09T14:17:15;50.21;38.37;75.80;;
