sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T06:28:34;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T06:33:39;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T06:38:44;6;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T06:43:49;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T06:49:07;10;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T06:54:22;8;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T06:59:39;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:10:12;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:15:29;11;9;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:26:02;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:31:20;10;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:36:36;5;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:41:52;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:47:09;11;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:52:25;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T07:57:42;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:02:58;12;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:08:15;11;9;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:13:32;9;9;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:18:49;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:24:05;13;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:29:21;11;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:34:38;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:39:55;8;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:45:18;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T08:50:29;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T09:17:06;12;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T09:27:31;11;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T09:32:42;12;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T09:37:57;12;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T09:43:16;16;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T09:48:30;14;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T09:59:04;14;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:04:23;15;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:09:39;14;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:15:00;11;9;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:20:18;14;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:30:56;17;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:41:19;13;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:46:42;15;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T10:57:11;18;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T11:02:29;17;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T11:07:42;15;13;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T11:12:59;14;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T11:44:38;19;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T11:49:55;16;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:00:35;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:05:49;14;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:11:01;14;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:21:41;14;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:26:56;13;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:32:11;14;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:42:40;14;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:47:57;14;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:53:21;16;14;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T12:58:30;18;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:03:46;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:09:03;16;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:14:26;20;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:19:36;16;14;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:35:25;19;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:46:03;18;15;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:51:27;15;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T13:56:38;20;17;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:07:12;20;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:12:28;22;18;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:17:44;20;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:23:01;18;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:28:18;17;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:33:35;20;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:38:54;21;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:44:11;18;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:49:27;22;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T14:54:44;20;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:00:01;21;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:05:17;24;20;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:10:34;18;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:15:50;19;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:21:07;21;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:26:24;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:31:40;17;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:36:57;21;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:42:13;18;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:47:30;18;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:52:50;18;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T15:58:06;20;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:03:23;19;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:08:40;21;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:13:58;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:19:13;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:24:29;20;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:29:46;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:35:03;22;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:40:19;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:45:40;18;14;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:50:52;18;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T16:56:14;19;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:01:26;20;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:06:45;20;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:17:15;23;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:22:32;18;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:27:48;18;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:33:08;18;16;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:38:25;18;16;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:43:41;16;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:48:58;18;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:54:15;15;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T17:59:31;15;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:04:47;18;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:10:07;12;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:15:24;16;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:20:40;20;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:25:57;15;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:31:15;8;7;1
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:36:32;14;14;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:41:48;13;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:47:03;13;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:52:20;12;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T18:57:36;13;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:02:53;14;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:08:09;13;12;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:13:26;13;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:18:43;11;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:29:20;14;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:34:32;11;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:39:49;12;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:45:06;13;12;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:50:22;14;13;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T19:55:38;15;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:00:55;12;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:06:12;12;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:11:28;11;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:16:45;12;12;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:22:01;10;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:27:18;12;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:32:34;14;11;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:37:51;11;11;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:43:09;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:48:24;12;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:53:41;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T20:58:58;11;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:04:14;12;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:09:30;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:14:47;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:20:04;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:25:20;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:30:37;8;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:35:53;9;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:41:11;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:46:26;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:51:42;6;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T21:56:59;7;7;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:02:16;9;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:07:32;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:12:49;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:18:05;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:23:22;10;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:28:39;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:33:55;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:39:12;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:44:28;10;7;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:49:45;10;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T22:55:01;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:00:18;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:05:34;6;6;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:10:51;10;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:16:08;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:21:24;6;5;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:26:41;9;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:31:57;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:37:14;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:42:30;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:47:47;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:53:04;11;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-09-09T23:58:20;6;5;4
