sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-09-09T00:02:02;18.47;18.46;18.45;17.58;138.16;138.12;138.08;137.58;118.23;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T00:04:30;18.65;18.64;18.63;17.75;139.48;139.44;139.40;138.90;119.35;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T00:06:49;19.15;19.15;19.14;18.24;143.37;143.34;143.30;142.79;122.70;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T00:09:18;19.88;19.75;19.50;18.29;143.85;143.80;143.70;142.87;122.30;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T00:13:56;18.38;18.38;18.38;17.53;137.75;137.72;137.68;137.20;117.92;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T00:18:30;18.70;18.68;18.64;17.72;139.30;139.26;139.21;138.68;119.11;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T00:21:07;18.52;18.52;18.51;17.65;138.70;138.67;138.63;138.14;118.71;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T00:23:22;18.54;18.53;18.51;17.63;138.58;138.55;138.51;138.00;118.57;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T00:25:34;19.18;19.13;19.03;18.03;141.70;141.66;141.60;140.97;120.97;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T00:27:46;19.01;19.01;19.01;18.13;142.47;142.44;142.39;141.90;121.96;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T00:29:54;18.96;18.96;18.96;18.08;142.12;142.09;142.05;141.56;121.66;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T00:32:19;19.77;19.62;19.32;18.07;142.13;142.08;141.98;141.10;120.69;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T00:34:23;19.88;19.73;19.45;18.22;143.24;143.19;143.09;142.23;121.69;0.58
67396;SPS30;57728;50.448;18.824;2022-09-09T00:36:29;18.89;18.89;18.89;18.02;141.60;141.57;141.53;141.03;121.21;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T00:38:36;19.63;19.63;19.61;18.68;146.79;146.75;146.71;146.17;125.60;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T00:47:58;21.51;21.45;21.34;20.22;158.93;158.88;158.81;158.12;135.68;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T00:50:16;22.60;22.50;22.30;21.02;165.28;165.23;165.14;164.30;140.82;0.61
67396;SPS30;57728;50.448;18.824;2022-09-09T00:58:22;23.80;23.56;23.09;21.47;168.85;168.79;168.63;167.44;143.00;0.62
67396;SPS30;57728;50.448;18.824;2022-09-09T01:00:24;26.53;26.03;25.09;22.80;179.45;179.36;179.09;177.24;150.48;0.64
67396;SPS30;57728;50.448;18.824;2022-09-09T01:08:02;28.68;28.11;27.04;24.51;192.92;192.82;192.52;190.46;161.60;0.63
67396;SPS30;57728;50.448;18.824;2022-09-09T01:10:43;27.54;26.80;25.41;22.57;177.79;177.68;177.32;174.89;147.59;0.66
67396;SPS30;57728;50.448;18.824;2022-09-09T01:12:58;30.04;28.88;26.69;22.85;180.19;180.04;179.49;176.03;147.00;0.66
67396;SPS30;57728;50.448;18.824;2022-09-09T01:15:26;27.68;26.64;24.66;21.17;166.94;166.80;166.31;163.17;136.38;0.66
67396;SPS30;57728;50.448;18.824;2022-09-09T01:20:21;21.79;21.52;20.99;19.40;152.61;152.55;152.39;151.18;128.91;0.62
67396;SPS30;57728;50.448;18.824;2022-09-09T01:22:40;20.54;20.40;20.15;18.91;148.70;148.66;148.56;147.71;126.45;0.61
67396;SPS30;57728;50.448;18.824;2022-09-09T01:28:16;18.34;18.27;18.14;17.13;134.71;134.67;134.60;133.96;114.87;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T01:30:28;20.73;20.54;20.17;18.80;147.89;147.84;147.71;146.73;125.40;0.61
67396;SPS30;57728;50.448;18.824;2022-09-09T01:32:38;19.61;19.47;19.20;17.99;141.50;141.45;141.35;140.51;120.24;0.61
67396;SPS30;57728;50.448;18.824;2022-09-09T01:34:47;20.94;20.67;20.15;18.60;146.35;146.29;146.13;144.95;123.56;0.62
67396;SPS30;57728;50.448;18.824;2022-09-09T01:36:50;29.99;28.24;24.93;19.84;156.86;156.66;155.87;151.04;123.34;0.69
67396;SPS30;57728;50.448;18.824;2022-09-09T01:39:06;18.82;18.64;18.28;17.00;133.74;133.69;133.57;132.64;113.30;0.62
67396;SPS30;57728;50.448;18.824;2022-09-09T01:41:08;18.21;18.19;18.15;17.26;135.68;135.64;135.60;135.07;116.02;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T01:43:19;17.66;17.65;17.64;16.81;132.08;132.05;132.01;131.54;113.03;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T01:45:23;17.80;17.76;17.69;16.78;131.88;131.85;131.79;131.23;112.64;0.58
67396;SPS30;57728;50.448;18.824;2022-09-09T01:47:26;17.82;17.70;17.47;16.40;128.93;128.89;128.80;128.06;109.63;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T01:49:36;17.90;17.87;17.81;16.91;132.93;132.90;132.85;132.31;113.60;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T01:51:46;17.97;17.96;17.94;17.07;134.20;134.17;134.13;133.63;114.80;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T01:53:59;19.17;19.15;19.13;18.21;143.13;143.09;143.04;142.51;122.43;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T01:56:04;20.91;20.84;20.72;19.62;154.22;154.18;154.11;153.41;131.62;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T02:01:06;21.12;21.08;21.02;19.97;156.94;156.90;156.84;156.21;134.14;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T02:03:47;22.79;22.55;22.10;20.54;161.55;161.49;161.35;160.20;136.81;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T02:08:16;39.46;36.68;31.40;23.67;187.54;187.22;185.98;178.49;143.09;0.75
67396;SPS30;57728;50.448;18.824;2022-09-09T02:13:16;42.09;38.93;32.93;24.28;192.50;192.15;190.75;182.31;144.96;0.74
67396;SPS30;57728;50.448;18.824;2022-09-09T02:15:26;34.79;32.78;28.97;23.10;182.64;182.41;181.50;175.93;143.76;0.70
67396;SPS30;57728;50.448;18.824;2022-09-09T02:17:36;29.06;27.94;25.83;22.13;174.52;174.37;173.85;170.51;142.42;0.69
67396;SPS30;57728;50.448;18.824;2022-09-09T02:19:51;43.25;40.06;34.02;25.27;200.32;199.97;198.55;190.03;151.52;0.76
67396;SPS30;57728;50.448;18.824;2022-09-09T02:22:16;43.15;39.87;33.65;24.71;195.94;195.58;194.12;185.39;147.18;0.73
67396;SPS30;57728;50.448;18.824;2022-09-09T02:24:25;43.26;39.96;33.70;24.72;196.02;195.66;194.19;185.42;147.13;0.74
67396;SPS30;57728;50.448;18.824;2022-09-09T02:26:46;31.43;29.98;27.21;22.67;178.91;178.73;178.06;173.86;144.02;0.69
67396;SPS30;57728;50.448;18.824;2022-09-09T02:28:55;31.14;29.74;27.08;22.68;178.98;178.80;178.15;174.09;144.44;0.69
67396;SPS30;57728;50.448;18.824;2022-09-09T02:31:02;43.44;40.38;34.56;26.06;206.46;206.11;204.75;196.51;157.53;0.74
67396;SPS30;57728;50.448;18.824;2022-09-09T02:33:10;37.12;34.82;30.48;23.90;189.08;188.82;187.79;181.50;147.50;0.69
67396;SPS30;57728;50.448;18.824;2022-09-09T02:35:22;25.77;25.14;23.94;21.41;168.61;168.51;168.20;166.06;140.39;0.65
67396;SPS30;57728;50.448;18.824;2022-09-09T02:37:28;23.62;23.43;23.09;21.61;169.94;169.89;169.76;168.72;144.34;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T02:39:39;22.68;22.54;22.26;20.90;164.37;164.32;164.21;163.29;139.80;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T02:41:43;23.23;23.12;22.92;21.62;169.99;169.94;169.85;169.00;144.86;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T02:43:45;22.24;22.02;21.60;20.10;158.08;158.03;157.89;156.79;133.93;0.61
67396;SPS30;57728;50.448;18.824;2022-09-09T02:46:36;22.67;22.47;22.09;20.62;162.13;162.08;161.95;160.89;137.54;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T02:48:56;22.71;22.54;22.21;20.79;163.50;163.45;163.33;162.34;138.88;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T02:53:56;22.52;22.39;22.15;20.84;163.86;163.81;163.71;162.82;139.47;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T02:56:20;23.48;23.23;22.76;21.14;166.25;166.19;166.03;164.84;140.74;0.61
67396;SPS30;57728;50.448;18.824;2022-09-09T02:58:30;24.43;24.12;23.52;21.72;170.89;170.82;170.64;169.27;144.32;0.63
67396;SPS30;57728;50.448;18.824;2022-09-09T03:00:36;24.17;24.00;23.69;22.21;174.68;174.63;174.51;173.49;148.49;0.62
67396;SPS30;57728;50.448;18.824;2022-09-09T03:02:42;23.84;23.55;23.01;21.29;167.51;167.44;167.27;165.98;141.59;0.63
67396;SPS30;57728;50.448;18.824;2022-09-09T03:04:43;23.38;23.18;22.82;21.33;167.73;167.67;167.54;166.49;142.38;0.62
67396;SPS30;57728;50.448;18.824;2022-09-09T03:06:45;24.90;24.57;23.95;22.11;173.93;173.86;173.67;172.26;146.84;0.64
67396;SPS30;57728;50.448;18.824;2022-09-09T03:08:54;32.66;31.17;28.34;23.68;186.88;186.69;186.00;181.69;150.64;0.69
67396;SPS30;57728;50.448;18.824;2022-09-09T03:10:59;23.89;23.55;22.91;21.08;165.86;165.79;165.60;164.19;139.86;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T03:13:06;23.12;22.99;22.74;21.40;168.26;168.21;168.11;167.21;143.24;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T03:15:13;28.84;27.89;26.07;22.70;178.89;178.76;178.30;175.32;147.13;0.68
67396;SPS30;57728;50.448;18.824;2022-09-09T03:17:16;26.39;25.78;24.61;22.08;173.90;173.80;173.48;171.37;145.01;0.66
67396;SPS30;57728;50.448;18.824;2022-09-09T03:19:24;36.80;34.58;30.36;23.95;189.38;189.12;188.11;182.00;148.17;0.72
67396;SPS30;57728;50.448;18.824;2022-09-09T03:21:26;68.09;60.90;47.25;28.87;230.69;229.94;226.81;208.34;152.39;0.84
67396;SPS30;57728;50.448;18.824;2022-09-09T03:23:28;69.95;62.30;47.78;28.34;226.75;225.96;222.63;203.05;146.13;0.85
67396;SPS30;57728;50.448;18.824;2022-09-09T03:25:31;63.27;56.69;44.20;27.35;218.42;217.73;214.86;197.95;145.74;0.83
67396;SPS30;57728;50.448;18.824;2022-09-09T03:27:34;69.51;61.81;47.18;27.65;221.40;220.60;217.25;197.56;141.22;0.85
67396;SPS30;57728;50.448;18.824;2022-09-09T03:29:36;65.30;58.35;45.13;27.38;218.83;218.11;215.07;197.22;143.69;0.83
67396;SPS30;57728;50.448;18.824;2022-09-09T03:31:41;48.41;43.95;35.49;23.81;189.49;189.02;187.06;175.46;134.27;0.78
67396;SPS30;57728;50.448;18.824;2022-09-09T03:33:44;45.94;41.96;34.40;23.84;189.47;189.04;187.28;176.85;137.22;0.77
67396;SPS30;57728;50.448;18.824;2022-09-09T03:35:48;37.02;34.50;29.73;22.68;179.59;179.30;178.18;171.37;137.95;0.70
67396;SPS30;57728;50.448;18.824;2022-09-09T03:37:51;32.93;31.00;27.32;21.70;171.58;171.35;170.48;165.13;134.75;0.70
67396;SPS30;57728;50.448;18.824;2022-09-09T03:39:55;34.93;32.78;28.69;22.52;178.11;177.86;176.89;170.98;138.97;0.71
67396;SPS30;57728;50.448;18.824;2022-09-09T03:41:57;40.10;36.88;30.77;22.10;175.39;175.04;173.62;165.10;129.96;0.76
67396;SPS30;57728;50.448;18.824;2022-09-09T03:43:58;35.38;32.97;28.40;21.66;171.53;171.26;170.18;163.67;131.74;0.72
67396;SPS30;57728;50.448;18.824;2022-09-09T03:46:02;35.73;33.39;28.94;22.32;176.67;176.40;175.35;168.98;136.54;0.71
67396;SPS30;57728;50.448;18.824;2022-09-09T03:48:04;31.48;29.68;26.27;21.00;166.03;165.81;165.00;160.00;130.85;0.71
67396;SPS30;57728;50.448;18.824;2022-09-09T03:50:07;32.70;30.85;27.31;21.86;172.79;172.57;171.73;166.56;136.25;0.71
67396;SPS30;57728;50.448;18.824;2022-09-09T03:52:14;29.65;28.31;25.77;21.55;170.11;169.94;169.32;165.44;137.21;0.67
67396;SPS30;57728;50.448;18.824;2022-09-09T03:54:16;24.37;23.85;22.88;20.66;162.63;162.54;162.27;160.44;135.99;0.63
67396;SPS30;57728;50.448;18.824;2022-09-09T03:56:17;24.67;24.26;23.48;21.47;168.93;168.85;168.63;167.03;142.04;0.64
67396;SPS30;57728;50.448;18.824;2022-09-09T03:58:19;34.54;32.67;29.13;23.57;186.24;186.02;185.17;179.94;147.72;0.72
67396;SPS30;57728;50.448;18.824;2022-09-09T04:00:20;36.75;34.48;30.18;23.67;187.26;187.00;185.98;179.75;146.08;0.72
67396;SPS30;57728;50.448;18.824;2022-09-09T04:02:26;31.52;30.00;27.12;22.45;177.26;177.07;176.37;172.03;142.23;0.68
67396;SPS30;57728;50.448;18.824;2022-09-09T04:04:28;29.52;28.29;25.95;21.97;173.29;173.13;172.55;168.92;140.60;0.67
67396;SPS30;57728;50.448;18.824;2022-09-09T04:06:29;24.24;23.77;22.86;20.73;163.20;163.11;162.86;161.13;136.72;0.64
67396;SPS30;57728;50.448;18.824;2022-09-09T04:08:31;21.83;21.70;21.44;20.15;158.41;158.36;158.26;157.38;134.77;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T04:10:34;21.12;20.96;20.67;19.36;152.27;152.22;152.11;151.20;129.38;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T04:12:39;25.80;25.61;25.24;23.63;185.84;185.78;185.64;184.52;157.87;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T04:14:40;22.97;22.84;22.59;21.25;167.10;167.05;166.94;166.04;142.23;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T04:16:43;21.44;21.37;21.22;20.07;157.75;157.71;157.63;156.90;134.57;0.58
67396;SPS30;57728;50.448;18.824;2022-09-09T04:18:45;22.67;22.57;22.38;21.11;165.93;165.89;165.79;164.96;141.40;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T04:20:48;22.07;22.02;21.94;20.82;163.68;163.64;163.58;162.90;139.85;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T04:22:56;21.00;20.95;20.87;19.80;155.62;155.58;155.52;154.86;132.94;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T04:24:57;20.94;20.81;20.56;19.30;151.79;151.74;151.64;150.79;129.10;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T04:26:59;20.29;20.24;20.16;19.12;150.29;150.26;150.19;149.56;128.38;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T04:29:01;20.17;20.13;20.06;19.05;149.72;149.69;149.63;149.02;127.94;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T04:31:04;19.40;19.39;19.36;18.43;144.87;144.84;144.79;144.25;123.93;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T04:33:08;20.70;20.58;20.34;19.11;150.23;150.18;150.09;149.25;127.81;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T04:35:11;20.82;20.61;20.23;18.83;148.10;148.05;147.92;146.90;125.50;0.61
67396;SPS30;57728;50.448;18.824;2022-09-09T04:37:13;20.78;20.60;20.25;18.90;148.62;148.57;148.45;147.48;126.08;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T04:39:15;20.79;20.76;20.71;19.68;154.67;154.63;154.58;153.96;132.22;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T04:41:17;20.72;20.68;20.61;19.57;153.84;153.80;153.74;153.11;131.46;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T04:43:20;21.14;21.01;20.77;19.51;153.44;153.39;153.29;152.45;130.55;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T04:45:23;21.84;21.64;21.26;19.82;155.92;155.86;155.73;154.70;132.22;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T04:47:25;20.90;20.82;20.68;19.55;153.68;153.64;153.56;152.84;131.09;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T04:49:27;20.38;20.37;20.35;19.37;152.27;152.24;152.19;151.63;130.27;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T04:51:29;19.65;19.61;19.53;18.52;145.61;145.57;145.51;144.90;124.37;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T04:53:32;20.64;20.58;20.47;19.39;152.41;152.37;152.30;151.62;130.10;0.58
67396;SPS30;57728;50.448;18.824;2022-09-09T04:55:38;21.31;21.30;21.28;20.28;159.36;159.33;159.28;158.70;136.37;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T04:57:40;22.07;21.90;21.56;20.15;158.49;158.43;158.31;157.32;134.55;0.62
67396;SPS30;57728;50.448;18.824;2022-09-09T04:59:49;22.29;22.19;21.99;20.73;162.98;162.94;162.84;162.02;138.86;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T05:01:50;22.50;22.44;22.32;21.15;166.25;166.21;166.13;165.40;141.93;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T05:03:51;23.07;22.96;22.74;21.42;168.41;168.36;168.26;167.39;143.44;0.60
67396;SPS30;57728;50.448;18.824;2022-09-09T05:08:10;22.43;22.38;22.28;21.13;166.11;166.06;165.99;165.29;141.87;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T05:10:11;23.77;23.76;23.73;22.60;177.66;177.62;177.56;176.91;152.00;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T05:12:17;24.59;24.55;24.48;23.25;182.78;182.74;182.67;181.94;156.22;0.58
67396;SPS30;57728;50.448;18.824;2022-09-09T05:14:25;30.60;30.53;30.38;28.79;226.33;226.27;226.17;225.19;193.25;0.58
67396;SPS30;57728;50.448;18.824;2022-09-09T05:16:27;24.49;24.45;24.39;23.17;182.15;182.11;182.04;181.32;155.71;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T05:18:30;23.32;23.19;22.95;21.59;169.76;169.71;169.61;168.70;144.52;0.58
67396;SPS30;57728;50.448;18.824;2022-09-09T05:20:31;22.48;22.36;22.13;20.84;163.84;163.79;163.70;162.83;139.51;0.59
67396;SPS30;57728;50.448;18.824;2022-09-09T05:22:33;21.51;21.49;21.45;20.41;160.39;160.35;160.29;159.68;137.16;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T05:24:35;20.93;20.87;20.77;19.68;154.67;154.63;154.56;153.89;132.05;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T05:26:38;19.65;19.62;19.58;18.62;146.35;146.31;146.26;145.69;125.13;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T05:28:39;19.67;19.65;19.60;18.63;146.45;146.42;146.37;145.79;125.21;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T05:30:41;18.46;18.45;18.45;17.59;138.22;138.19;138.14;137.66;118.30;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T05:32:43;18.38;18.34;18.26;17.33;136.20;136.17;136.11;135.54;116.35;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T05:34:46;18.72;18.72;18.72;17.85;140.28;140.25;140.21;139.72;120.08;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T05:36:48;17.38;17.37;17.36;16.54;129.97;129.94;129.90;129.43;111.21;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T05:38:50;18.29;18.20;18.05;17.03;133.88;133.84;133.77;133.10;114.09;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T05:40:55;18.36;18.15;17.76;16.46;129.48;129.43;129.30;128.33;109.52;0.57
67396;SPS30;57728;50.448;18.824;2022-09-09T05:43:01;16.78;16.78;16.78;16.01;125.79;125.76;125.73;125.29;107.68;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T05:45:02;17.33;17.29;17.19;16.29;128.03;128.00;127.94;127.38;109.30;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T05:47:04;16.30;16.30;16.30;15.55;122.19;122.17;122.13;121.70;104.60;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T05:49:06;16.48;16.48;16.48;15.71;123.48;123.45;123.42;122.98;105.69;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T05:51:11;17.08;17.08;17.08;16.28;127.99;127.96;127.92;127.48;109.56;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T05:53:18;16.08;16.05;15.99;15.17;119.28;119.25;119.20;118.71;101.91;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T05:55:21;16.43;16.38;16.27;15.40;121.04;121.01;120.95;120.40;103.28;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T05:57:22;16.55;16.55;16.55;15.78;123.99;123.97;123.93;123.50;106.14;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T05:59:24;17.35;17.35;17.35;16.54;130.03;130.01;129.97;129.51;111.31;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T06:01:31;17.74;17.73;17.71;16.87;132.56;132.53;132.48;132.00;113.41;0.56
67396;SPS30;57728;50.448;18.824;2022-09-09T06:03:37;17.54;17.54;17.53;16.71;131.36;131.33;131.29;130.82;112.43;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T06:05:41;16.93;16.93;16.93;16.14;126.87;126.84;126.80;126.36;108.60;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T06:07:43;16.34;16.34;16.34;15.58;122.49;122.46;122.42;122.00;104.85;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T06:09:45;15.33;15.33;15.33;14.62;114.90;114.87;114.84;114.44;98.35;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T06:11:47;14.98;14.97;14.96;14.26;112.07;112.04;112.01;111.60;95.90;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T06:13:50;15.00;15.00;15.00;14.30;112.39;112.37;112.33;111.94;96.21;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T06:15:54;15.04;15.04;15.04;14.34;112.70;112.67;112.64;112.25;96.47;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:17:56;18.17;18.17;18.17;17.32;136.15;136.12;136.08;135.61;116.55;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T06:19:58;15.81;15.81;15.81;15.07;118.47;118.44;118.41;118.00;101.42;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T06:22:00;15.58;15.58;15.58;14.86;116.80;116.78;116.74;116.33;99.99;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:24:07;14.89;14.89;14.89;14.20;111.61;111.59;111.56;111.17;95.54;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T06:26:14;14.15;14.15;14.15;13.49;106.03;106.01;105.98;105.61;90.77;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T06:28:25;14.91;14.90;14.90;14.20;111.60;111.58;111.54;111.15;95.52;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T06:30:27;13.87;13.87;13.87;13.22;103.94;103.91;103.88;103.52;88.97;0.55
67396;SPS30;57728;50.448;18.824;2022-09-09T06:32:29;14.01;14.01;14.01;13.36;104.98;104.96;104.93;104.56;89.87;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T06:34:30;13.98;13.98;13.98;13.33;104.74;104.72;104.69;104.33;89.66;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T06:36:34;13.59;13.59;13.59;12.96;101.84;101.82;101.79;101.44;87.18;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:38:40;13.06;13.06;13.06;12.45;97.87;97.84;97.81;97.47;83.78;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:40:54;12.54;12.54;12.54;11.96;94.00;93.98;93.95;93.62;80.47;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T06:42:59;12.16;12.16;12.16;11.60;91.16;91.14;91.11;90.79;78.03;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T06:45:14;12.37;12.37;12.37;11.79;92.67;92.65;92.62;92.30;79.33;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:47:23;11.85;11.85;11.85;11.30;88.78;88.76;88.74;88.43;76.00;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T06:49:25;11.41;11.41;11.41;10.88;85.49;85.47;85.45;85.15;73.18;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:51:31;11.34;11.34;11.34;10.82;85.01;84.99;84.96;84.67;72.77;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:53:38;11.14;11.14;11.14;10.62;83.48;83.47;83.44;83.15;71.47;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T06:55:42;11.03;11.03;11.03;10.52;82.67;82.65;82.62;82.34;70.77;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T06:57:47;11.06;11.06;11.06;10.55;82.88;82.86;82.84;82.55;70.95;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T06:59:56;10.79;10.79;10.79;10.29;80.88;80.86;80.83;80.55;69.23;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T07:01:58;10.28;10.28;10.28;9.80;77.04;77.02;77.00;76.73;65.95;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T07:04:00;9.99;9.99;9.99;9.53;74.89;74.88;74.86;74.59;64.11;0.51
67396;SPS30;57728;50.448;18.824;2022-09-09T07:06:08;10.53;10.53;10.53;10.04;78.90;78.88;78.85;78.58;67.54;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T07:08:18;10.90;10.90;10.90;10.39;81.68;81.66;81.63;81.35;69.92;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:10:22;10.79;10.79;10.79;10.28;80.83;80.82;80.79;80.51;69.20;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:12:23;9.47;9.47;9.47;9.03;70.94;70.92;70.90;70.66;60.73;0.54
67396;SPS30;57728;50.448;18.824;2022-09-09T07:14:30;9.57;9.57;9.57;9.13;71.74;71.72;71.70;71.45;61.41;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T07:16:35;10.11;10.11;10.11;9.64;75.79;75.77;75.75;75.49;64.88;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:18:41;9.89;9.89;9.89;9.43;74.10;74.08;74.06;73.81;63.43;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:20:42;10.33;10.33;10.33;9.85;77.41;77.39;77.37;77.10;66.26;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T07:22:45;9.65;9.65;9.65;9.20;72.30;72.28;72.26;72.01;61.89;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T07:24:47;9.62;9.62;9.62;9.17;72.09;72.07;72.05;71.80;61.71;0.53
67396;SPS30;57728;50.448;18.824;2022-09-09T07:26:51;9.55;9.55;9.55;9.11;71.59;71.58;71.56;71.31;61.29;0.52
67396;SPS30;57728;50.448;18.824;2022-09-09T07:28:53;9.84;9.84;9.84;9.39;73.76;73.75;73.72;73.47;63.14;0.50
67396;SPS30;57728;50.448;18.824;2022-09-09T07:31:01;9.80;9.80;9.80;9.34;73.41;73.39;73.37;73.12;62.84;0.51
