sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-09-09T00:00:13;6.67;6.67;6.67;6.36;50.02;50.01;49.99;49.82;42.82;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T00:03:10;6.63;6.63;6.63;6.32;49.70;49.69;49.68;49.50;42.55;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T00:08:50;6.89;6.89;6.89;6.57;51.62;51.61;51.59;51.41;44.19;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T00:15:13;6.87;6.87;6.87;6.55;51.48;51.47;51.45;51.27;44.07;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T00:17:52;7.16;7.16;7.16;6.82;53.63;53.62;53.60;53.42;45.91;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T00:20:47;7.54;7.54;7.54;7.18;56.43;56.42;56.40;56.20;48.29;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T00:23:30;7.26;7.26;7.26;6.92;54.41;54.40;54.38;54.19;46.58;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T00:29:15;7.49;7.47;7.43;7.04;55.33;55.31;55.29;55.04;47.23;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T00:32:12;7.64;7.63;7.61;7.24;56.89;56.88;56.86;56.63;48.64;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T00:34:46;7.65;7.64;7.64;7.27;57.16;57.14;57.13;56.92;48.90;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T00:37:17;7.39;7.39;7.38;7.04;55.34;55.33;55.31;55.12;47.37;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T00:39:48;8.50;8.50;8.50;8.10;63.70;63.69;63.67;63.45;54.53;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T00:42:23;9.04;9.02;8.99;8.53;67.03;67.01;66.98;66.71;57.26;0.58
69544;SPS30;56766;52.260;20.746;2022-09-09T00:45:02;8.75;8.74;8.72;8.29;65.16;65.15;65.12;64.87;55.71;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T00:50:30;8.92;8.92;8.92;8.50;66.79;66.78;66.76;66.52;57.17;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T00:54:20;8.63;8.62;8.59;8.17;64.18;64.17;64.14;63.89;54.87;0.58
69544;SPS30;56766;52.260;20.746;2022-09-09T00:57:26;9.30;9.28;9.25;8.78;68.99;68.97;68.95;68.66;58.94;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T01:02:53;9.03;9.02;9.00;8.56;67.29;67.27;67.25;66.99;57.54;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:17:03;9.23;9.21;9.17;8.70;68.43;68.41;68.38;68.10;58.45;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:22:26;9.26;9.26;9.26;8.82;69.34;69.32;69.30;69.06;59.34;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:28:10;9.57;9.56;9.53;9.05;71.15;71.13;71.10;70.82;60.81;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T01:30:48;9.77;9.76;9.75;9.28;72.92;72.90;72.88;72.61;62.38;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:33:16;9.76;9.75;9.73;9.26;72.76;72.75;72.72;72.44;62.22;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T01:35:59;10.01;10.00;9.99;9.50;74.70;74.69;74.66;74.38;63.90;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:38:39;10.13;10.12;10.10;9.60;75.43;75.41;75.39;75.09;64.49;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:41:07;10.28;10.25;10.19;9.64;75.81;75.79;75.75;75.41;64.70;0.59
69544;SPS30;56766;52.260;20.746;2022-09-09T01:43:33;9.65;9.64;9.61;9.14;71.81;71.80;71.77;71.48;61.39;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:46:01;10.02;10.00;9.98;9.50;74.64;74.62;74.59;74.31;63.83;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:48:29;10.44;10.43;10.40;9.88;77.64;77.62;77.59;77.28;66.36;0.58
69544;SPS30;56766;52.260;20.746;2022-09-09T01:50:56;10.16;10.16;10.15;9.67;76.02;76.00;75.97;75.70;65.05;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T01:53:23;10.30;10.30;10.28;9.79;76.97;76.96;76.93;76.65;65.86;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T02:07:10;10.91;10.89;10.86;10.31;81.04;81.02;80.99;80.66;69.26;0.58
69544;SPS30;56766;52.260;20.746;2022-09-09T02:09:57;10.41;10.39;10.34;9.79;77.00;76.98;76.94;76.61;65.74;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T02:12:43;10.26;10.24;10.20;9.68;76.08;76.07;76.04;75.72;65.00;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T02:17:57;11.84;11.82;11.77;11.16;87.74;87.72;87.69;87.32;74.95;0.58
69544;SPS30;56766;52.260;20.746;2022-09-09T02:20:29;10.50;10.50;10.50;10.01;78.69;78.68;78.65;78.38;67.36;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T02:22:59;10.65;10.65;10.65;10.16;79.85;79.83;79.81;79.53;68.36;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T02:25:29;10.60;10.59;10.59;10.09;79.33;79.31;79.28;79.00;67.89;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T02:27:56;10.79;10.79;10.78;10.27;80.75;80.73;80.71;80.42;69.10;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T02:30:27;11.12;11.11;11.09;10.56;82.99;82.97;82.95;82.64;70.99;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T02:33:00;10.78;10.77;10.77;10.26;80.67;80.65;80.62;80.34;69.04;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T02:35:33;10.56;10.55;10.55;10.06;79.04;79.02;79.00;78.72;67.65;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T02:38:06;10.39;10.39;10.37;9.87;77.60;77.58;77.56;77.27;66.38;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T02:40:39;11.10;11.07;11.03;10.47;82.26;82.24;82.21;81.87;70.27;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T02:43:06;11.53;11.53;11.53;10.99;86.36;86.34;86.32;86.02;73.93;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T02:45:44;11.73;11.73;11.73;11.18;87.89;87.87;87.84;87.54;75.24;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T02:48:33;11.85;11.85;11.85;11.29;88.77;88.75;88.72;88.41;75.98;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T02:52:04;12.32;12.31;12.29;11.69;91.91;91.89;91.85;91.51;78.61;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T02:54:30;12.01;11.98;11.94;11.34;89.13;89.11;89.07;88.71;76.16;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T02:59:53;11.78;11.76;11.73;11.15;87.62;87.60;87.57;87.22;74.90;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T03:02:24;11.83;11.79;11.71;11.07;87.04;87.02;86.97;86.57;74.25;0.60
69544;SPS30;56766;52.260;20.746;2022-09-09T03:04:51;11.61;11.60;11.59;11.03;86.70;86.68;86.65;86.33;74.17;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T03:07:19;11.69;11.69;11.69;11.15;87.62;87.60;87.58;87.27;75.01;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T03:09:47;11.76;11.74;11.71;11.13;87.49;87.47;87.43;87.09;74.79;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T03:12:15;11.71;11.70;11.67;11.09;87.20;87.18;87.15;86.81;74.56;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T03:14:42;12.00;11.99;11.97;11.38;89.47;89.45;89.42;89.08;76.52;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T03:17:11;11.68;11.68;11.68;11.14;87.52;87.50;87.48;87.17;74.92;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T03:19:38;11.57;11.56;11.55;11.00;86.49;86.47;86.44;86.13;74.00;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T03:22:06;11.32;11.29;11.25;10.68;83.94;83.92;83.88;83.54;71.71;0.58
69544;SPS30;56766;52.260;20.746;2022-09-09T03:24:32;11.28;11.27;11.24;10.68;83.97;83.95;83.92;83.59;71.78;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T03:26:59;11.83;11.83;11.82;11.27;88.57;88.55;88.53;88.21;75.81;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T03:29:26;11.27;11.27;11.27;10.75;84.49;84.47;84.45;84.15;72.33;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T03:31:52;10.90;10.90;10.90;10.39;81.67;81.65;81.63;81.34;69.91;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T03:34:19;10.85;10.83;10.81;10.28;80.78;80.76;80.73;80.42;69.07;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T03:36:45;10.69;10.68;10.67;10.16;79.83;79.81;79.79;79.49;68.29;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T03:39:14;10.43;10.43;10.43;9.95;78.18;78.16;78.14;77.86;66.92;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T03:41:41;10.48;10.48;10.48;9.99;78.52;78.50;78.48;78.20;67.21;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T03:44:08;10.31;10.31;10.31;9.83;77.29;77.27;77.25;76.98;66.16;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T03:46:34;9.76;9.76;9.76;9.30;73.11;73.09;73.07;72.82;62.59;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T03:49:01;9.98;9.98;9.98;9.52;74.79;74.78;74.75;74.49;64.02;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T03:51:28;9.38;9.37;9.37;8.93;70.16;70.15;70.13;69.87;60.04;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T03:53:55;9.83;9.83;9.83;9.37;73.67;73.65;73.63;73.37;63.06;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T03:56:22;9.52;9.52;9.52;9.08;71.33;71.31;71.29;71.04;61.06;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T03:58:49;9.30;9.30;9.30;8.87;69.72;69.70;69.68;69.44;59.68;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T04:01:16;8.78;8.78;8.78;8.37;65.82;65.80;65.78;65.55;56.34;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T04:03:43;9.05;9.05;9.05;8.63;67.84;67.83;67.81;67.57;58.08;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T04:06:14;9.26;9.26;9.26;8.83;69.41;69.39;69.37;69.13;59.41;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T04:08:41;9.00;9.00;9.00;8.58;67.44;67.42;67.40;67.17;57.73;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T04:11:08;8.79;8.79;8.79;8.38;65.89;65.88;65.86;65.63;56.40;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T04:13:36;8.87;8.85;8.81;8.36;65.73;65.71;65.68;65.41;56.15;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T04:16:09;8.95;8.93;8.87;8.40;66.05;66.04;66.01;65.71;56.38;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T04:18:39;8.93;8.93;8.93;8.52;66.95;66.93;66.91;66.68;57.31;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T04:21:06;8.73;8.73;8.73;8.32;65.41;65.39;65.37;65.15;55.99;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T04:23:34;9.07;9.07;9.07;8.65;67.97;67.96;67.94;67.70;58.19;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T04:26:02;8.71;8.71;8.71;8.30;65.25;65.24;65.22;64.99;55.86;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T04:28:31;8.47;8.47;8.47;8.07;63.46;63.44;63.43;63.20;54.32;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T04:31:05;8.54;8.54;8.54;8.14;64.01;64.00;63.98;63.76;54.80;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T04:33:48;8.53;8.53;8.53;8.13;63.93;63.92;63.90;63.68;54.73;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T04:36:18;8.78;8.78;8.77;8.37;65.76;65.75;65.73;65.50;56.29;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T04:38:46;9.03;9.03;9.03;8.61;67.65;67.63;67.61;67.37;57.90;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T04:41:14;8.60;8.60;8.60;8.20;64.45;64.43;64.41;64.19;55.17;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T04:43:42;8.20;8.20;8.20;7.82;61.42;61.41;61.39;61.18;52.58;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T04:46:10;8.01;8.01;8.01;7.64;60.06;60.05;60.03;59.82;51.42;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T04:48:37;8.27;8.27;8.27;7.88;61.96;61.95;61.93;61.71;53.04;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T04:51:04;8.52;8.52;8.52;8.12;63.84;63.83;63.81;63.59;54.65;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T04:53:35;8.69;8.69;8.69;8.28;65.09;65.08;65.06;64.83;55.72;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T04:56:03;8.75;8.75;8.75;8.34;65.57;65.56;65.54;65.31;56.13;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T04:58:36;8.24;8.24;8.24;7.86;61.76;61.74;61.73;61.51;52.87;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T05:01:08;8.31;8.31;8.31;7.92;62.28;62.27;62.25;62.03;53.31;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T05:03:45;8.40;8.40;8.40;8.00;62.91;62.90;62.88;62.66;53.85;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T05:06:13;8.62;8.62;8.62;8.22;64.61;64.59;64.57;64.35;55.31;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T05:08:44;8.62;8.60;8.58;8.15;64.04;64.02;64.00;63.74;54.73;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T05:13:52;8.25;8.25;8.24;7.86;61.79;61.77;61.75;61.54;52.89;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T05:16:20;8.06;8.06;8.06;7.69;60.44;60.42;60.40;60.19;51.74;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:18:49;8.19;8.19;8.19;7.81;61.36;61.34;61.32;61.11;52.52;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:21:17;8.47;8.47;8.47;8.08;63.49;63.47;63.46;63.23;54.35;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T05:23:48;8.34;8.34;8.34;7.95;62.48;62.47;62.45;62.23;53.49;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T05:26:18;8.24;8.24;8.24;7.86;61.77;61.75;61.73;61.52;52.87;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T05:28:47;8.30;8.30;8.30;7.91;62.17;62.16;62.14;61.92;53.22;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T05:31:16;8.31;8.31;8.31;7.93;62.31;62.29;62.28;62.06;53.34;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:33:45;7.86;7.86;7.86;7.50;58.91;58.89;58.88;58.67;50.43;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T05:36:17;8.53;8.53;8.53;8.13;63.92;63.90;63.88;63.66;54.72;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:38:46;8.49;8.49;8.49;8.09;63.61;63.59;63.57;63.35;54.45;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:41:15;8.05;8.05;8.05;7.68;60.35;60.33;60.32;60.11;51.66;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T05:43:44;7.97;7.97;7.97;7.60;59.70;59.69;59.67;59.46;51.11;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:46:23;8.01;8.01;8.01;7.64;60.04;60.03;60.01;59.80;51.40;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:48:51;8.39;8.39;8.39;7.99;62.83;62.81;62.79;62.57;53.77;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T05:51:20;8.34;8.34;8.34;7.96;62.53;62.52;62.50;62.28;53.53;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T05:53:54;8.46;8.46;8.46;8.07;63.43;63.41;63.39;63.17;54.29;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T05:56:25;8.02;8.02;8.02;7.64;60.07;60.06;60.04;59.83;51.42;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T05:58:55;8.10;8.10;8.10;7.73;60.73;60.72;60.70;60.49;51.99;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T06:01:26;8.05;8.05;8.05;7.68;60.35;60.34;60.32;60.11;51.66;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T06:03:59;8.62;8.62;8.62;8.22;64.59;64.57;64.55;64.33;55.29;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T06:06:33;8.30;8.30;8.30;7.92;62.23;62.21;62.19;61.98;53.27;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T06:09:03;7.96;7.96;7.96;7.59;59.62;59.61;59.59;59.38;51.04;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T06:11:36;8.04;8.04;8.04;7.67;60.28;60.27;60.25;60.04;51.60;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T06:14:05;8.06;8.06;8.06;7.69;60.43;60.42;60.40;60.19;51.73;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:16:33;8.16;8.16;8.16;7.79;61.19;61.18;61.16;60.95;52.38;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T06:19:01;8.68;8.68;8.68;8.28;65.05;65.04;65.02;64.79;55.69;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:21:35;7.95;7.95;7.95;7.58;59.57;59.56;59.54;59.33;51.00;0.50
69544;SPS30;56766;52.260;20.746;2022-09-09T06:24:03;8.18;8.18;8.18;7.80;61.32;61.31;61.29;61.07;52.49;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:26:37;7.81;7.81;7.81;7.45;58.53;58.52;58.50;58.30;50.10;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:29:08;7.91;7.91;7.91;7.54;59.28;59.26;59.25;59.04;50.74;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T06:31:36;8.36;8.36;8.36;7.97;62.64;62.62;62.61;62.39;53.62;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T06:34:04;8.31;8.31;8.31;7.92;62.24;62.23;62.21;61.99;53.28;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:36:34;8.37;8.37;8.37;7.98;62.74;62.73;62.71;62.49;53.71;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:39:04;8.02;8.02;8.02;7.65;60.14;60.12;60.11;59.90;51.48;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T06:41:33;8.23;8.23;8.23;7.85;61.66;61.65;61.63;61.42;52.79;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T06:44:00;8.34;8.34;8.34;7.95;62.49;62.47;62.45;62.24;53.49;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:46:28;8.32;8.32;8.32;7.93;62.35;62.34;62.32;62.10;53.38;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T06:48:59;8.63;8.63;8.63;8.23;64.71;64.69;64.67;64.45;55.39;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T06:51:30;8.73;8.73;8.73;8.33;65.46;65.45;65.43;65.20;56.04;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:54:01;8.57;8.57;8.57;8.18;64.26;64.24;64.22;64.00;55.01;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T06:56:32;8.53;8.53;8.53;8.13;63.93;63.92;63.90;63.68;54.73;0.48
69544;SPS30;56766;52.260;20.746;2022-09-09T06:59:08;9.01;9.01;9.01;8.59;67.51;67.50;67.48;67.24;57.80;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:01:39;8.93;8.93;8.93;8.52;66.95;66.93;66.91;66.68;57.31;0.49
69544;SPS30;56766;52.260;20.746;2022-09-09T07:04:08;9.47;9.47;9.47;9.03;70.97;70.96;70.94;70.69;60.76;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T07:06:38;8.49;8.49;8.49;8.09;63.60;63.59;63.57;63.35;54.45;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:09:10;9.10;9.10;9.10;8.68;68.22;68.21;68.19;67.95;58.40;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:11:41;8.85;8.85;8.85;8.44;66.32;66.30;66.28;66.05;56.77;0.50
69544;SPS30;56766;52.260;20.746;2022-09-09T07:14:14;8.81;8.81;8.81;8.40;66.03;66.01;65.99;65.76;56.52;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:16:42;9.56;9.56;9.56;9.11;71.63;71.62;71.60;71.35;61.32;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:19:11;9.04;9.04;9.04;8.62;67.77;67.76;67.74;67.50;58.01;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:21:40;8.90;8.90;8.90;8.48;66.68;66.66;66.64;66.41;57.07;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T07:24:09;8.82;8.82;8.82;8.41;66.12;66.11;66.09;65.86;56.60;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:26:38;9.71;9.71;9.71;9.26;72.74;72.72;72.70;72.45;62.27;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:29:06;9.88;9.88;9.88;9.42;74.05;74.04;74.02;73.76;63.39;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T07:31:35;9.34;9.34;9.34;8.90;69.99;69.97;69.95;69.71;59.91;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T07:34:06;9.41;9.41;9.41;8.97;70.49;70.47;70.45;70.20;60.34;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T07:36:34;9.38;9.38;9.38;8.95;70.33;70.31;70.29;70.05;60.20;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:39:06;9.73;9.73;9.73;9.28;72.94;72.92;72.90;72.65;62.44;0.51
69544;SPS30;56766;52.260;20.746;2022-09-09T07:41:43;9.97;9.97;9.97;9.51;74.75;74.74;74.71;74.45;63.99;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:44:16;10.01;10.01;10.01;9.55;75.04;75.02;75.00;74.74;64.24;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:46:47;9.70;9.70;9.70;9.25;72.71;72.70;72.68;72.42;62.24;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T07:49:14;9.96;9.96;9.96;9.50;74.63;74.61;74.59;74.33;63.89;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T07:51:42;10.55;10.55;10.55;10.06;79.10;79.08;79.06;78.78;67.71;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:54:14;10.64;10.64;10.64;10.15;79.77;79.75;79.73;79.45;68.29;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:56:46;10.45;10.45;10.45;9.97;78.35;78.33;78.31;78.04;67.07;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T07:59:13;10.06;10.06;10.06;9.59;75.39;75.37;75.35;75.09;64.54;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T08:01:41;10.76;10.76;10.76;10.26;80.61;80.59;80.57;80.28;69.00;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T08:04:17;10.88;10.88;10.88;10.37;81.51;81.50;81.47;81.19;69.78;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T08:06:48;11.11;11.11;11.11;10.59;83.25;83.23;83.21;82.92;71.26;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T08:09:20;11.43;11.42;11.42;10.89;85.58;85.56;85.54;85.23;73.25;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T08:11:51;11.56;11.56;11.56;11.03;86.66;86.65;86.62;86.32;74.19;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T08:14:17;11.42;11.42;11.42;10.89;85.58;85.56;85.54;85.24;73.26;0.52
69544;SPS30;56766;52.260;20.746;2022-09-09T08:16:45;11.60;11.60;11.60;11.06;86.91;86.89;86.86;86.56;74.40;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T08:19:15;11.11;11.11;11.11;10.60;83.29;83.27;83.25;82.96;71.30;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T08:21:43;11.73;11.73;11.73;11.19;87.94;87.92;87.89;87.59;75.28;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T08:24:12;11.69;11.69;11.68;11.13;87.51;87.49;87.47;87.15;74.90;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T08:26:43;12.13;12.13;12.13;11.57;90.91;90.89;90.87;90.55;77.82;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T08:29:15;12.30;12.29;12.27;11.67;91.71;91.69;91.66;91.31;78.43;0.56
69544;SPS30;56766;52.260;20.746;2022-09-09T08:31:44;12.11;12.11;12.11;11.54;90.73;90.71;90.68;90.37;77.67;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T08:34:29;12.01;12.00;11.99;11.42;89.74;89.71;89.69;89.36;76.77;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T08:36:57;12.74;12.74;12.74;12.14;95.43;95.41;95.38;95.05;81.69;0.54
69544;SPS30;56766;52.260;20.746;2022-09-09T08:39:24;12.77;12.77;12.77;12.17;95.67;95.65;95.62;95.28;81.89;0.53
69544;SPS30;56766;52.260;20.746;2022-09-09T08:55:56;13.21;13.20;13.18;12.55;98.64;98.62;98.58;98.22;84.38;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T08:58:49;12.48;12.48;12.47;11.88;93.38;93.36;93.33;93.00;79.91;0.55
69544;SPS30;56766;52.260;20.746;2022-09-09T09:04:31;13.62;13.61;13.59;12.93;101.66;101.64;101.61;101.23;86.97;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T09:10:38;13.43;13.38;13.27;12.53;98.52;98.50;98.44;97.97;84.00;0.60
69544;SPS30;56766;52.260;20.746;2022-09-09T09:13:20;13.94;13.92;13.87;13.18;103.59;103.56;103.52;103.11;88.53;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T09:16:02;14.15;14.11;14.04;13.30;104.54;104.52;104.47;104.01;89.25;0.58
69544;SPS30;56766;52.260;20.746;2022-09-09T09:18:51;14.30;14.28;14.24;13.53;106.37;106.35;106.31;105.89;90.93;0.57
69544;SPS30;56766;52.260;20.746;2022-09-09T09:24:16;14.30;14.27;14.22;13.49;106.01;105.98;105.94;105.49;90.55;0.57
