sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2022-09-09T00:02:02;7.05;;;4.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:07:10;7.78;;;4.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:12:17;7.22;;;4.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:17:24;6.80;;;4.28;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:22:29;6.25;;;4.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:27:35;7.25;;;4.00;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:32:40;6.00;;;5.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:37:42;11.13;;;5.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:42:47;8.27;;;6.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:47:51;12.95;;;6.63;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:52:56;12.02;;;7.43;;
48627;SDS011;34424;52.234;6.500;2022-09-09T00:58:02;10.13;;;8.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:03:11;16.55;;;9.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:08:19;17.38;;;10.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:13:32;18.65;;;12.07;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:18:36;13.88;;;12.40;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:23:54;19.20;;;13.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:29:06;16.23;;;13.68;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:34:09;16.17;;;14.02;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:39:12;17.80;;;14.77;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:44:16;16.60;;;14.43;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:49:19;17.08;;;13.95;;
48627;SDS011;34424;52.234;6.500;2022-09-09T01:54:23;19.67;;;13.73;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:05:34;19.65;;;14.65;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:10:40;21.15;;;15.52;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:15:45;19.20;;;15.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:20:51;16.85;;;13.77;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:25:53;19.02;;;15.20;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:30:57;20.42;;;14.77;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:36:03;17.63;;;14.15;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:41:08;17.02;;;14.95;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:46:14;19.40;;;14.10;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:51:24;16.92;;;14.05;;
48627;SDS011;34424;52.234;6.500;2022-09-09T02:56:31;14.95;;;12.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:01:35;17.05;;;13.05;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:06:39;18.95;;;14.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:11:42;16.63;;;13.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:16:44;15.15;;;12.93;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:21:48;17.98;;;13.63;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:26:51;18.73;;;13.43;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:31:53;16.30;;;13.13;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:36:57;14.33;;;12.73;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:42:00;16.92;;;12.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:47:05;18.02;;;13.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:52:11;14.05;;;12.30;;
48627;SDS011;34424;52.234;6.500;2022-09-09T03:57:13;15.23;;;12.18;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:02:17;15.00;;;11.82;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:07:21;15.30;;;12.83;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:12:24;13.82;;;11.18;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:17:26;13.98;;;11.57;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:22:30;12.15;;;10.73;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:27:33;18.95;;;12.15;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:32:35;14.20;;;11.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:37:39;16.30;;;12.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:42:41;18.58;;;11.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:52:48;16.45;;;11.15;;
48627;SDS011;34424;52.234;6.500;2022-09-09T04:57:51;15.77;;;11.55;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:02:53;14.07;;;10.70;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:08:01;12.93;;;10.32;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:13:04;13.20;;;10.18;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:18:07;14.23;;;10.18;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:23:11;10.50;;;8.70;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:28:14;13.50;;;8.88;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:33:16;10.13;;;8.83;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:38:20;8.87;;;7.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:43:29;12.77;;;8.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:48:33;8.70;;;7.07;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:53:37;13.18;;;7.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T05:58:40;10.43;;;6.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:03:45;7.18;;;6.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:13:51;11.27;;;6.68;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:18:56;12.68;;;6.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:23:59;7.15;;;5.65;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:29:03;6.63;;;5.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:34:07;10.02;;;5.57;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:39:09;7.85;;;5.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:44:16;6.55;;;4.82;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:49:18;5.03;;;4.40;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:54:21;6.57;;;4.33;;
48627;SDS011;34424;52.234;6.500;2022-09-09T06:59:26;6.95;;;4.10;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:04:29;5.95;;;3.78;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:09:32;15.77;;;4.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:14:35;5.27;;;3.30;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:19:38;5.22;;;3.35;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:24:41;6.53;;;3.33;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:29:45;6.78;;;3.03;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:34:47;6.50;;;2.58;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:39:51;4.05;;;2.92;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:44:55;7.05;;;2.72;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:49:57;5.68;;;2.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T07:54:59;7.03;;;2.83;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:00:05;5.18;;;2.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:05:07;9.50;;;3.08;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:10:10;4.40;;;3.08;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:15:13;5.20;;;2.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:20:16;6.03;;;2.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:25:19;6.38;;;2.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:30:23;7.53;;;2.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:35:25;6.35;;;2.75;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:40:29;7.30;;;3.15;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:45:34;5.90;;;2.67;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:50:40;8.68;;;3.03;;
48627;SDS011;34424;52.234;6.500;2022-09-09T08:55:45;5.82;;;2.70;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:01:00;3.80;;;2.67;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:06:06;5.03;;;2.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:11:11;4.00;;;2.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:16:19;3.15;;;2.28;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:21:26;4.65;;;2.10;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:26:31;7.90;;;2.42;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:31:36;4.32;;;1.83;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:36:39;6.30;;;1.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:41:42;5.43;;;2.00;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:46:46;6.47;;;2.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:51:48;3.83;;;1.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T09:56:51;5.47;;;2.17;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:06:57;9.20;;;2.58;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:12:00;4.32;;;1.92;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:17:11;4.10;;;1.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:22:19;4.45;;;1.92;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:27:27;5.47;;;2.05;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:32:39;5.50;;;1.75;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:43:09;6.25;;;1.67;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:48:18;5.27;;;2.37;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:53:27;5.80;;;2.08;;
48627;SDS011;34424;52.234;6.500;2022-09-09T10:58:37;4.57;;;2.08;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:03:43;3.95;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:08:49;6.78;;;1.65;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:13:59;5.80;;;1.73;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:19:04;4.60;;;1.42;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:24:13;1.67;;;0.98;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:34:46;2.85;;;1.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:40:02;5.00;;;1.27;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:45:15;2.67;;;1.42;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:50:30;3.97;;;1.35;;
48627;SDS011;34424;52.234;6.500;2022-09-09T11:55:33;3.72;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:00:38;4.55;;;1.73;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:05:44;3.90;;;1.63;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:10:53;2.67;;;1.95;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:15:56;2.22;;;1.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:21:02;4.63;;;1.52;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:31:30;4.15;;;1.83;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:36:36;10.13;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:41:40;7.03;;;1.70;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:46:42;9.98;;;3.00;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:51:47;5.97;;;2.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T12:56:49;4.60;;;2.88;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:01:55;6.20;;;2.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:07:06;7.13;;;2.78;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:12:13;4.45;;;2.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:17:17;2.38;;;1.63;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:22:31;4.55;;;1.98;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:27:35;4.32;;;2.10;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:32:40;4.38;;;2.05;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:37:44;1.77;;;1.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:42:47;2.08;;;1.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:47:53;2.60;;;1.63;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:52:58;3.78;;;1.75;;
48627;SDS011;34424;52.234;6.500;2022-09-09T13:58:01;3.88;;;1.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:03:03;3.30;;;2.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:08:07;2.60;;;2.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:13:14;2.92;;;2.63;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:18:17;4.30;;;2.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:23:21;5.32;;;2.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:28:25;4.63;;;2.63;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:33:49;5.60;;;2.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:38:54;3.42;;;2.00;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:43:58;3.58;;;2.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:49:01;4.70;;;2.20;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:54:05;4.50;;;2.35;;
48627;SDS011;34424;52.234;6.500;2022-09-09T14:59:07;4.88;;;2.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:04:10;4.40;;;2.10;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:09:15;3.80;;;2.28;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:14:17;3.95;;;2.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:19:25;5.80;;;2.30;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:24:29;4.85;;;2.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:29:31;3.60;;;2.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:34:34;2.97;;;2.17;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:39:37;2.95;;;2.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:44:40;4.78;;;2.22;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:49:43;7.30;;;3.00;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:54:47;3.45;;;2.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T15:59:49;6.65;;;2.55;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:04:52;5.60;;;2.67;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:09:55;6.35;;;2.53;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:14:58;8.35;;;2.53;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:20:01;5.88;;;2.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:25:05;4.55;;;2.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:30:08;4.93;;;2.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:35:11;8.27;;;3.13;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:40:15;4.90;;;3.13;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:45:18;5.30;;;2.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:50:21;4.13;;;2.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T16:55:25;3.83;;;2.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:00:27;6.15;;;3.20;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:05:30;5.57;;;2.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:10:35;4.70;;;3.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:15:42;4.95;;;2.70;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:20:44;5.28;;;2.45;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:30:52;3.45;;;2.55;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:35:55;5.75;;;3.70;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:41:02;5.43;;;2.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:46:07;5.72;;;2.33;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:51:12;5.28;;;3.33;;
48627;SDS011;34424;52.234;6.500;2022-09-09T17:56:15;5.78;;;3.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:01:21;8.35;;;3.55;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:06:24;4.80;;;3.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:11:28;5.88;;;4.07;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:16:33;7.55;;;4.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:21:36;4.18;;;3.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:26:39;3.53;;;2.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:31:43;3.17;;;2.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:36:47;2.03;;;1.90;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:41:50;2.40;;;2.20;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:46:54;2.58;;;2.38;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:51:57;6.93;;;3.22;;
48627;SDS011;34424;52.234;6.500;2022-09-09T18:57:00;4.05;;;2.92;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:02:03;3.37;;;2.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:07:06;3.67;;;3.20;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:12:08;3.90;;;3.27;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:17:12;3.70;;;3.40;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:22:15;9.02;;;3.95;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:27:18;4.60;;;3.85;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:32:21;6.27;;;5.10;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:37:44;6.80;;;5.53;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:42:46;5.97;;;5.37;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:47:51;9.52;;;6.30;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:52:53;6.70;;;5.80;;
48627;SDS011;34424;52.234;6.500;2022-09-09T19:57:56;9.27;;;6.18;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:03:00;7.67;;;6.13;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:08:19;7.75;;;6.18;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:13:22;7.17;;;6.43;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:18:27;9.63;;;6.00;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:23:31;6.32;;;5.65;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:28:35;6.97;;;6.28;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:33:40;9.50;;;6.75;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:38:42;9.52;;;7.13;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:43:46;8.25;;;6.65;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:48:50;7.70;;;6.95;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:54:00;10.23;;;6.03;;
48627;SDS011;34424;52.234;6.500;2022-09-09T20:59:04;6.88;;;5.75;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:04:09;8.15;;;5.95;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:09:12;7.68;;;5.97;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:14:15;8.50;;;6.73;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:19:19;7.00;;;6.10;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:24:22;10.20;;;6.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:29:24;9.47;;;6.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:34:28;11.40;;;8.13;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:39:30;9.25;;;7.75;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:44:33;11.77;;;9.07;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:49:36;12.47;;;8.47;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:54:39;13.68;;;9.68;;
48627;SDS011;34424;52.234;6.500;2022-09-09T21:59:43;12.50;;;9.93;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:04:47;14.50;;;11.55;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:09:49;14.05;;;11.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:14:53;14.32;;;11.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:19:58;15.25;;;12.35;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:25:00;20.17;;;13.50;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:30:03;18.67;;;13.20;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:35:07;18.38;;;13.68;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:40:10;19.15;;;14.35;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:45:14;20.10;;;13.75;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:50:18;18.67;;;15.18;;
48627;SDS011;34424;52.234;6.500;2022-09-09T22:55:20;20.15;;;15.88;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:00:23;22.65;;;17.08;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:05:27;23.95;;;17.17;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:10:30;22.48;;;17.25;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:15:33;23.50;;;16.33;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:25:40;25.55;;;17.20;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:30:44;25.10;;;18.30;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:35:47;25.23;;;18.52;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:40:52;27.00;;;19.60;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:45:55;28.77;;;19.58;;
48627;SDS011;34424;52.234;6.500;2022-09-09T23:56:02;31.65;;;20.85;;
