sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:02:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:04:27;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:06:35;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:09:16;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:11:26;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:13:46;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:16:17;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:20:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:23:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:26:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:28:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:30:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:32:30;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:34:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:36:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:39:04;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:41:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:43:32;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T00:47:52;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:01:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:04:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:11:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:13:33;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:15:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:18:03;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:27:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:29:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:31:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:33:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:36:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:38:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:40:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:42:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:44:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:46:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:48:19;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:50:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:52:22;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:54:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T01:56:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:04:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:06:38;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:08:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:11:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:13:10;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:15:23;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:17:32;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:19:39;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:21:45;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:23:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:25:54;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:27:57;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:30:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:32:10;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:34:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:36:17;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:38:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:40:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:42:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:44:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:51:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:54:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:56:40;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T02:58:42;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:00:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:02:49;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:04:51;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:06:52;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:08:53;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:10:59;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:13:01;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:15:02;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:17:07;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:19:08;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:21:09;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:23:11;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:25:14;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:27:14;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:29:15;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:31:17;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:33:18;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:35:19;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:37:20;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:39:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:41:23;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:43:26;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:45:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:47:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:49:29;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:51:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:53:31;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:55:32;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:57:33;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T03:59:35;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:01:36;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:03:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:05:39;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:07:42;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:09:43;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:11:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:13:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:15:58;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:17:59;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:19:59;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:22:01;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:24:02;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:26:04;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:28:05;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:30:06;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:32:07;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:34:11;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:36:13;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:38:15;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:40:16;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:42:16;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:44:19;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:46:22;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:48:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:50:24;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:52:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:54:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:56:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T04:58:28;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:00:29;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:02:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:04:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:06:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:08:32;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:10:36;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:12:36;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:14:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:16:38;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:18:40;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:20:40;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:22:43;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:24:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:26:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:28:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:32:57;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:34:58;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:36:59;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:39:00;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:41:03;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:43:04;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:45:06;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:47:08;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:49:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:51:13;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:53:16;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:55:17;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:57:18;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T05:59:20;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:01:25;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:03:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:05:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:07:29;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:09:29;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:11:31;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:13:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:15:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:17:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:19:35;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:21:37;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:23:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:25:41;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:27:41;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:29:42;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:31:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:33:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:35:52;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:37:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:39:54;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:41:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:43:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:46:06;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:48:08;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:50:09;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:52:11;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:54:12;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T06:58:17;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:00:18;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:02:19;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:04:20;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:06:27;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:08:28;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:10:31;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:12:32;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:14:32;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:16:35;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:18:37;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:20:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:22:40;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:24:41;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:26:42;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:28:45;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:31:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:33:03;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:35:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:37:05;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:39:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:41:20;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:43:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:45:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:47:33;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:49:33;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:51:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:53:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:55:41;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:57:43;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T07:59:44;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:01:52;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:04:06;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:06:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:08:09;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:10:10;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:12:10;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:14:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:16:19;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:18:22;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:20:23;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:22:24;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:24:25;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:26:32;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:28:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:30:35;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:32:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:34:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:36:43;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:38:50;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:41:01;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:43:05;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:45:25;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:47:51;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:52:27;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:54:34;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:56:36;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T08:58:53;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:03:32;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:05:47;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:10:50;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:12:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:14:53;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:17:05;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:19:14;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:23:59;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:26:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:28:17;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:30:23;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:32:24;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:34:26;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:36:42;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:38:58;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:41:00;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:43:03;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:47:28;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:49:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:51:32;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:53:36;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:56:00;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T09:58:15;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:00:20;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:02:25;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:04:26;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:08:44;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:16:03;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:33:14;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:40:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:42:42;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:47:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:50:48;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:53:10;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:55:20;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T10:57:54;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:00:23;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:02:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:04:48;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:06:55;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:08:59;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:18:19;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:20:22;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:22:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:24:50;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:27:05;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:31:44;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:36:43;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:38:56;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:41:05;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:43:14;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:45:27;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:47:31;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:51:38;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:54:02;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T11:56:42;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:01:15;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:03:45;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:05:46;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:07:56;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:10:03;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:14:42;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:16:46;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:18:47;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:23:22;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:28:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:30:15;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:32:23;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:34:42;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:36:53;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:39:31;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:41:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:43:31;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:45:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:47:51;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:49:53;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:51:57;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:54:00;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:56:07;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T12:58:17;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:00:22;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:02:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:04:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:06:32;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:08:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:10:54;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:12:57;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:14:58;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:17:02;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:19:17;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:21:18;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:23:21;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:25:28;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:27:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:29:34;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:31:37;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:33:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:35:55;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:37:56;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:39:57;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:41:58;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:44:02;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-09T13:46:31;28.25
