sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-09-09T00:00:22;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T00:03:02;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:05:37;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:08:07;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:10:36;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:21:07;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:23:35;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:26:04;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:28:39;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:31:13;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T00:33:40;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:36:12;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:38:40;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:43:35;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:51:54;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:57:22;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T00:59:32;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:02:07;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-09-09T01:04:37;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-09T01:07:04;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T01:09:45;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-09T01:12:23;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:14:50;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:17:25;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:27:38;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:30:08;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:32:40;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:35:12;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:37:40;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:40:05;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:42:31;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:44:56;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:47:22;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:49:47;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:52:13;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:54:38;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T01:59:57;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:10:21;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:12:44;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:15:19;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:17:45;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-09-09T02:20:12;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:22:39;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:25:08;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:27:34;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:30:00;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:32:27;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:35:00;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-09T02:37:29;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:39:57;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:42:22;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:44:49;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:48:17;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:50:19;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T02:53:02;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-09-09T02:58:11;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:00:39;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:03:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:05:30;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:07:57;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T03:10:22;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:12:47;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:15:12;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:17:39;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:20:06;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:22:32;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:24:58;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-09-09T03:27:23;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:32:16;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-09-09T03:34:42;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:37:08;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-09T03:39:33;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:41:58;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:44:23;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-09-09T03:46:49;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:49:14;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:51:40;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:54:06;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-09T03:56:34;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T03:59:00;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-09-09T04:01:25;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:03:51;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:06:17;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:08:43;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-09-09T04:11:08;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:13:35;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:16:02;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:18:28;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-09T04:20:54;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:23:22;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:25:50;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-09-09T04:28:16;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:30:41;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:33:07;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:35:32;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:37:58;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:40:23;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:42:50;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:45:15;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:47:40;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:50:06;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:52:33;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-09-09T04:54:59;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T04:57:24;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T04:59:49;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:02:15;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:04:40;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T05:07:05;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-09-09T05:09:31;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-09-09T05:11:57;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:16:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:21:40;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-09-09T05:24:06;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:26:32;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-09-09T05:28:57;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T05:31:24;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:33:52;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-09-09T05:36:19;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:38:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:41:15;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-09T05:46:10;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-09-09T05:48:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:51:06;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T05:53:38;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T05:56:04;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-09-09T05:58:33;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-09T06:01:06;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-09-09T06:03:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:06:01;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-09T06:08:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:11:18;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:13:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:16:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:18:34;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-09-09T06:21:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:23:32;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-09-09T06:26:05;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-09-09T06:28:34;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-09-09T06:31:00;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-09T06:33:26;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:35:52;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-09-09T06:38:18;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-09-09T06:40:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:43:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:45:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:50:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:53:00;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T06:55:25;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T06:57:50;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-09-09T07:00:16;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-09-09T07:02:41;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-09T07:05:07;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-09-09T07:07:33;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-09-09T07:09:59;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-09-09T07:12:24;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:14:49;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T07:17:15;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-09-09T07:19:40;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:22:05;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-09-09T07:24:31;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T07:26:57;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-09-09T07:29:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:31:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:34:14;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-09-09T07:36:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:39:06;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:41:36;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T07:44:16;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-09-09T07:46:42;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-09-09T07:49:07;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-09-09T07:51:40;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:54:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T07:56:34;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-09T07:59:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:01:33;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:04:00;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-09T08:06:29;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-09-09T08:11:22;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:13:48;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-09-09T08:16:15;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-09-09T08:18:41;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T08:21:07;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-09T08:23:34;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:26:04;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-09-09T08:28:30;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-09-09T08:30:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:33:30;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:35:55;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:38:21;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T08:40:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:43:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T08:45:48;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-09-09T08:48:18;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-09-09T08:50:44;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-09-09T08:53:29;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-09-09T08:56:01;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-09-09T08:58:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T09:06:04;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T09:08:45;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-09-09T09:11:12;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-09-09T09:13:48;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-09T09:16:23;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-09T09:18:52;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-09T09:23:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T09:26:19;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-09T09:28:47;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-09-09T09:31:14;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-09T09:33:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T09:36:23;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-09-09T09:38:53;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-09-09T09:43:52;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-09-09T09:46:22;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T09:49:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-09-09T09:51:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T09:56:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T09:59:19;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-09-09T10:01:45;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-09-09T10:04:21;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-09-09T10:06:48;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-09-09T10:12:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T10:19:35;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-09-09T10:29:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T10:34:55;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-09T10:39:47;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-09-09T10:42:14;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-09-09T10:50:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-09-09T10:55:17;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-09-09T10:57:46;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-09T11:00:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T11:02:47;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-09-09T11:07:41;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T11:10:19;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-09-09T11:12:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-09-09T11:15:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-09T11:17:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T11:20:21;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-09-09T11:30:31;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-09-09T11:41:01;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-09-09T11:46:05;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-09-09T11:48:34;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T11:53:28;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-09-09T11:56:02;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-09-09T12:00:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T12:06:10;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-09-09T12:08:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T12:11:06;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-09-09T12:13:33;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-09-09T12:15:59;20.50;19.50
69252;HPM;56363;44.476;11.276;2022-09-09T12:21:00;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-09-09T12:23:32;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-09-09T12:26:13;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T12:31:22;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-09-09T12:33:49;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-09T12:36:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T12:38:44;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-09-09T12:41:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T12:43:51;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-09T12:51:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T12:54:18;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-09T12:56:45;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-09T12:59:21;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-09-09T13:01:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:04:20;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:06:47;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-09-09T13:09:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:11:39;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-09-09T13:14:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:17:05;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-09T13:19:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:22:24;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-09-09T13:24:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:32:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:34:57;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-09-09T13:39:53;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-09-09T13:42:24;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-09-09T13:44:50;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T13:47:19;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-09-09T13:49:46;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-09T13:52:13;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-09-09T13:54:40;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-09-09T13:57:11;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-09T13:59:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:02:05;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-09-09T14:04:30;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-09-09T14:06:56;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:11:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:14:13;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-09-09T14:16:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:19:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:21:29;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-09T14:23:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:26:21;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-09-09T14:28:47;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-09-09T14:31:13;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-09-09T14:36:04;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:38:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:40:59;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-09-09T14:43:24;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:48:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:50:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:53:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T14:55:37;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-09T14:58:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:00:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:02:54;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:05:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:07:44;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-09-09T15:10:11;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T15:12:37;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T15:15:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:17:30;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-09T15:19:55;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-09-09T15:22:21;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-09-09T15:24:46;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-09-09T15:27:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:29:48;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:32:15;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-09-09T15:34:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:37:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:39:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:42:01;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-09-09T15:44:26;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T15:46:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:49:22;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T15:51:51;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-09-09T15:54:18;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-09-09T15:56:50;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-09-09T15:59:18;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-09-09T16:01:43;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-09-09T16:04:09;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-09-09T16:09:02;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-09-09T16:11:30;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-09-09T16:13:56;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-09-09T16:16:22;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-09-09T16:18:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:21:20;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-09-09T16:23:46;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-09T16:26:13;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-09-09T16:28:38;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-09T16:31:08;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:33:35;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-09-09T16:36:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:38:36;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-09-09T16:41:02;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-09-09T16:43:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:45:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:48:18;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-09-09T16:50:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:53:09;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:55:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-09T16:58:04;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:00:29;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-09-09T17:02:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-09-09T17:05:22;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-09T17:07:48;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-09-09T17:10:13;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-09-09T17:12:38;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-09-09T17:15:06;3.75;2.75
