sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:06:59;18.21;77.63
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:09:33;18.16;77.88
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:12:32;18.12;78.12
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:15:05;18.04;78.36
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:22:41;17.95;78.76
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:25:16;17.95;78.88
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:27:48;17.94;78.92
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:30:19;17.94;79.19
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:32:48;17.97;79.24
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:35:37;17.98;79.19
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:38:16;18.05;79.09
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:41:09;17.99;79.09
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:43:38;18.02;79.15
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:46:33;18.06;79.16
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:52:06;18.06;79.20
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T00:59:59;18.09;79.13
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:05:33;18.16;78.99
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:08:05;18.28;79.04
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:10:52;18.39;78.59
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:13:31;18.46;78.29
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:16:02;18.53;78.08
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:18:51;18.56;77.79
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:27:15;18.39;77.47
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:29:42;18.38;77.76
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:32:43;18.33;77.43
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:35:19;18.33;77.59
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:37:47;18.30;77.41
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:40:12;18.24;77.47
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:42:38;18.16;77.52
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:45:04;18.13;77.79
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:47:30;18.09;77.74
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:49:55;18.04;77.88
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:52:21;17.99;78.19
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:54:47;18.05;78.37
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T01:57:49;17.99;78.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:00:15;17.89;78.27
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:03:13;17.88;78.50
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:08:25;17.89;78.29
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:11:01;17.88;78.50
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:13:29;17.88;78.26
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:21:06;18.02;77.94
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:23:34;18.09;77.82
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:26:01;18.13;77.55
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:28:31;18.15;77.33
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:30:57;18.10;77.00
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:33:33;18.06;77.24
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:36:03;18.04;77.17
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:38:35;17.99;77.21
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:41:02;17.92;77.35
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:43:34;17.89;77.33
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:51:40;17.85;77.44
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:56:52;17.91;76.96
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T02:59:21;17.87;77.09
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:01:49;17.85;76.86
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:04:15;17.77;77.38
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:06:42;17.77;77.48
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:09:08;17.77;77.19
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:11:36;17.70;76.94
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:14:01;17.71;76.73
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:16:29;17.67;76.86
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:18:57;17.73;76.81
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:21:23;17.71;76.64
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:23:48;17.71;76.49
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:26:13;17.78;76.20
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:28:41;17.77;76.26
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:31:06;17.77;76.13
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:33:36;17.74;75.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:36:02;17.68;76.25
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:38:27;17.74;76.24
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:40:56;17.78;75.82
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:43:26;17.75;75.53
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:45:52;17.67;76.05
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:48:18;17.67;76.14
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:50:50;17.63;76.25
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:53:18;17.73;75.90
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:55:46;17.65;76.17
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T03:58:13;17.67;75.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:00:39;17.64;76.05
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:03:08;17.67;76.19
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:05:34;17.73;76.07
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:08:00;17.68;76.17
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:10:26;17.75;75.59
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:12:53;17.65;75.91
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:15:19;17.54;76.22
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:17:44;17.57;76.29
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:20:10;17.58;75.96
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:22:38;17.60;76.13
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:25:05;17.58;76.20
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:27:31;17.63;76.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:29:57;17.61;76.15
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:32:24;17.67;76.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:34:53;17.73;75.54
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:37:21;17.68;75.84
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:39:47;17.70;75.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:42:12;17.74;75.76
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:44:38;17.78;75.70
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:47:04;17.70;75.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:49:30;17.74;76.01
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:51:57;17.79;75.67
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:54:22;17.84;75.46
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:56:50;17.77;75.63
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T04:59:16;17.64;75.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:01:42;17.68;75.78
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:04:07;17.67;75.92
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:06:34;17.68;75.98
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:09:02;17.64;76.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:11:32;17.63;76.14
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:14:00;17.60;76.18
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:16:26;17.61;76.18
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:18:51;17.64;76.17
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:21:19;17.61;76.28
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:23:47;17.57;76.36
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:26:15;17.61;76.18
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:28:41;17.63;76.33
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:31:08;17.71;76.34
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:33:39;17.77;76.45
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:36:13;17.85;76.04
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:38:40;17.88;76.06
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:41:07;17.89;75.63
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:43:33;17.89;75.51
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:46:09;17.87;75.28
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:48:38;17.82;75.43
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:51:06;17.79;75.84
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:53:38;17.64;76.45
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:56:18;17.63;76.52
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T05:58:46;17.60;76.78
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:03:45;17.63;76.59
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:06:15;17.61;76.71
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:08:42;17.71;76.52
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:11:23;17.70;76.13
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:13:50;17.65;76.40
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:16:21;17.58;76.36
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:18:49;17.63;76.80
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:21:19;17.78;76.55
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:23:46;17.89;76.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:28:46;17.95;76.10
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:31:15;17.97;75.60
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:33:48;17.97;75.69
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:36:20;18.04;75.29
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:38:46;17.98;75.53
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:41:14;18.04;75.72
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:43:40;18.08;75.53
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:46:08;17.98;75.09
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:48:33;17.98;75.61
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:53:33;18.09;75.35
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:56:18;18.15;75.00
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T06:58:44;18.21;74.88
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:01:15;18.24;74.74
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:03:44;18.22;75.00
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:06:15;18.21;75.00
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:08:43;18.26;74.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:11:08;18.16;74.82
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:13:36;18.13;74.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:16:12;18.15;74.98
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:18:39;18.12;74.86
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:21:05;18.16;75.32
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:23:32;18.13;75.16
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:25:59;18.24;75.13
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:28:25;18.18;75.01
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:31:00;18.21;75.06
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:33:29;18.24;75.07
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:36:13;18.22;74.70
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:38:47;18.10;75.16
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:41:16;18.10;74.88
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:43:44;18.02;75.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:46:12;18.01;75.40
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:48:44;18.06;75.21
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:51:15;18.09;75.29
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:53:46;18.12;75.30
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:56:16;18.15;74.91
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T07:58:45;18.09;75.36
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:01:16;18.18;75.04
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:03:44;18.29;74.66
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:06:11;18.32;74.68
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:08:37;18.25;74.29
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:11:13;18.29;74.26
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:13:41;18.30;74.26
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:18:32;18.35;73.75
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:21:14;18.33;74.28
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:23:41;18.42;74.12
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:26:17;18.45;74.19
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:28:44;18.43;74.27
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:31:16;18.50;74.26
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:33:45;18.52;73.99
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:36:23;18.50;73.82
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:38:54;18.59;73.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:50:21;18.56;73.87
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:52:57;18.55;73.54
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:55:39;18.42;74.17
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T08:58:15;18.45;74.22
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:03:30;18.55;73.75
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:09:01;18.46;75.75
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:11:37;18.35;75.15
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:14:10;18.33;76.21
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:16:52;18.32;76.46
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:19:22;18.25;75.55
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:24:51;18.29;75.74
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:30:06;18.52;75.17
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:32:41;18.57;73.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:35:13;18.69;74.53
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:37:41;18.74;74.73
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:40:10;18.77;74.69
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:42:38;18.70;74.64
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:45:14;18.66;75.10
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:47:44;18.69;75.03
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:50:18;18.76;74.98
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:52:54;18.70;76.47
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:55:21;18.42;78.16
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T09:57:49;18.06;79.11
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:00:18;17.88;80.75
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:02:45;17.81;81.44
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:05:21;17.84;81.94
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:08:09;17.91;82.38
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:19:12;17.53;82.99
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:33:47;17.70;82.88
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:36:23;17.68;83.22
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:39:14;17.65;82.91
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:45:15;17.75;83.15
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:51:24;18.01;83.10
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:56:48;18.35;82.87
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T10:59:28;18.42;82.33
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:02:18;18.35;82.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:13:11;18.53;81.34
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:15:47;18.52;80.37
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:18:20;18.49;79.91
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:20:53;18.46;79.93
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:23:34;18.55;79.94
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:26:07;18.57;79.50
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:28:55;18.64;79.43
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:34:19;18.70;79.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:37:17;18.73;80.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:42:35;18.40;82.68
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:47:55;18.28;83.92
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:52:51;18.32;84.00
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:55:29;18.40;83.30
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T11:58:14;18.43;82.47
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:00:43;18.38;82.84
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:03:48;18.30;82.67
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:06:33;18.29;82.35
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:17:29;18.50;82.61
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:23:06;18.66;82.12
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:33:12;18.73;81.72
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:35:43;18.66;81.51
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:38:25;18.74;81.70
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:40:56;18.53;81.36
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:43:24;18.48;81.31
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:46:03;18.50;81.12
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:48:40;18.43;81.08
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:51:39;18.40;81.43
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:54:13;18.40;81.44
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:56:39;18.43;81.63
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T12:59:05;18.53;81.39
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:01:33;18.52;81.06
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:03:59;18.45;81.59
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:06:30;18.55;81.98
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:09:01;18.52;81.48
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:11:36;18.36;81.96
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:14:05;18.36;82.64
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:16:34;18.39;82.98
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:19:10;18.43;82.80
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:21:40;18.53;82.88
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:27:05;18.50;83.54
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:29:51;18.40;83.35
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:32:22;18.35;83.75
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:34:58;18.19;82.60
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:37:35;17.84;83.11
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:40:04;17.82;83.16
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:42:40;17.64;81.97
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:45:18;17.54;81.90
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:47:47;17.58;81.77
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:50:27;17.53;81.50
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:52:55;17.36;81.55
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:55:26;17.46;82.09
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T13:57:57;17.53;82.65
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:00:24;17.58;82.24
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:02:50;17.71;82.74
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:05:18;18.10;83.05
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:07:45;18.46;83.02
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:10:12;18.50;81.94
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:12:37;18.56;82.28
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:15:05;18.61;82.29
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:17:31;18.70;82.52
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:19:57;18.93;81.82
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:22:24;19.27;81.71
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:24:50;20.17;79.95
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:27:19;20.98;78.51
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:29:45;21.65;74.97
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:32:11;21.85;73.08
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:34:39;21.34;74.76
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:37:05;20.83;74.80
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:39:31;20.36;75.10
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:41:57;20.13;76.97
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:44:23;19.82;76.30
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:46:49;19.59;77.01
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:49:16;19.50;78.35
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:51:42;19.35;78.94
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:54:07;19.51;79.19
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:56:34;19.48;78.81
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T14:59:03;19.35;79.13
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:01:30;19.35;79.58
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:04:03;19.30;79.55
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:06:32;19.25;79.21
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:09:05;19.28;80.22
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:11:35;19.18;80.40
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:14:05;18.83;79.71
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:16:31;18.79;80.92
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:19:02;18.43;79.77
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:21:33;18.22;80.48
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:23:59;18.01;81.64
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:26:30;17.87;81.67
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:29:08;17.75;82.61
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:31:34;17.81;83.04
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:34:04;17.71;82.79
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:36:43;17.63;83.42
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:39:14;17.68;85.18
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:41:47;17.55;85.14
67046;SHT30;53953;52.06927883;4.36123109;2022-09-09T15:44:16;17.61;85.02
